category_2.id,category_2.ts,category_2.title,category_2.state,state.id,state.ts,state.title
65,"2018-04-13 02:51:18",M,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
66,"2018-04-13 02:51:18",N,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
67,"2018-04-13 02:51:18",O,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
68,"2018-04-13 02:51:18",P,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
69,"2018-04-13 02:51:18",Q,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
70,"2018-04-13 02:51:18",R,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
71,"2018-04-13 02:51:18",S,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
72,"2018-04-13 02:51:18",T,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
73,"2018-04-13 02:51:18",U,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
74,"2018-04-13 02:51:18",V,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
75,"2018-04-13 02:51:18",W,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
76,"2018-04-13 02:51:18",X,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
77,"2018-04-13 02:51:18",Y,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
78,"2018-04-13 02:51:18",Z,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
79,"2018-04-13 02:51:26",A,Nevada,5,"2018-04-13 02:41:10",Nevada
80,"2018-04-13 02:51:26",B,Nevada,5,"2018-04-13 02:41:10",Nevada
81,"2018-04-13 02:51:26",C,Nevada,5,"2018-04-13 02:41:10",Nevada
82,"2018-04-13 02:51:26",D,Nevada,5,"2018-04-13 02:41:10",Nevada
83,"2018-04-13 02:51:26",E,Nevada,5,"2018-04-13 02:41:10",Nevada
84,"2018-04-13 02:51:26",F,Nevada,5,"2018-04-13 02:41:10",Nevada
85,"2018-04-13 02:51:26",G,Nevada,5,"2018-04-13 02:41:10",Nevada
86,"2018-04-13 02:51:26",H,Nevada,5,"2018-04-13 02:41:10",Nevada
87,"2018-04-13 02:51:26",I,Nevada,5,"2018-04-13 02:41:10",Nevada
88,"2018-04-13 02:51:26",J,Nevada,5,"2018-04-13 02:41:10",Nevada
89,"2018-04-13 02:51:26",K,Nevada,5,"2018-04-13 02:41:10",Nevada
90,"2018-04-13 02:51:26",L,Nevada,5,"2018-04-13 02:41:10",Nevada
91,"2018-04-13 02:51:26",M,Nevada,5,"2018-04-13 02:41:10",Nevada
92,"2018-04-13 02:51:26",N,Nevada,5,"2018-04-13 02:41:10",Nevada
93,"2018-04-13 02:51:26",O,Nevada,5,"2018-04-13 02:41:10",Nevada
94,"2018-04-13 02:51:26",P,Nevada,5,"2018-04-13 02:41:10",Nevada
95,"2018-04-13 02:51:26",Q,Nevada,5,"2018-04-13 02:41:10",Nevada
96,"2018-04-13 02:51:26",R,Nevada,5,"2018-04-13 02:41:10",Nevada
97,"2018-04-13 02:51:26",S,Nevada,5,"2018-04-13 02:41:10",Nevada
98,"2018-04-13 02:51:26",T,Nevada,5,"2018-04-13 02:41:10",Nevada
99,"2018-04-13 02:51:26",U,Nevada,5,"2018-04-13 02:41:10",Nevada
100,"2018-04-13 02:51:26",V,Nevada,5,"2018-04-13 02:41:10",Nevada
