airsoft_gun_image_download.id,airsoft_gun_image_download.ts,airsoft_gun_image_download.source_content_type,airsoft_gun_image_download.hash_file_content,airsoft_gun_image_download.size,airsoft_gun_image_download.path,airsoft_gun_image_download.title,airsoft_gun_image_download.access,airsoft_gun_image.id,airsoft_gun_image.ts,airsoft_gun.id,airsoft_gun.ts,airsoft_gun.title,airsoft_gun.price,airsoft_gun.brand,airsoft_gun.description,airsoft_gun.model,airsoft_gun.muzzle_velocity,airsoft_gun.build_material,airsoft_gun.weight,airsoft_gun.overall_length,airsoft_gun.inner_barrel,airsoft_gun.battery_type,airsoft_gun.gearbox,airsoft_gun.magazine_capacity,airsoft_gun.color
243,"2018-05-02 06:07:21",application/octet-stream,773f916758e4c587c948ebe0892ac4cd3be08670,99609,/77/3f/91/67/773f916758e4c587c948ebe0892ac4cd3be08670.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/77/3f/91/67/773f916758e4c587c948ebe0892ac4cd3be08670.jpg,119,"2018-05-02 05:39:57",1157,"2018-05-02 05:39:57","LCT Airsoft AK Series AEG Zastava M70 AB2 Style Grip-BLK|Airsoft Megastore",$23.95,,,,,,,,,,,,
245,"2018-05-02 06:07:30",application/octet-stream,fb720821d562b68604dea48739b2d5333597b7fc,102171,/fb/72/08/21/fb720821d562b68604dea48739b2d5333597b7fc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/fb/72/08/21/fb720821d562b68604dea48739b2d5333597b7fc.jpg,120,"2018-05-02 05:40:00",1158,"2018-05-02 05:40:00","LCT Airsoft AK Rear Sight Mount Aluminum Picatinny Rail",$33.95,,,,,,,,,,,,
249,"2018-05-02 06:07:39",application/octet-stream,40d44a4818148f6c7c17d0838e665fc638448d2d,50717,/40/d4/4a/48/40d44a4818148f6c7c17d0838e665fc638448d2d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/40/d4/4a/48/40d44a4818148f6c7c17d0838e665fc638448d2d.jpg,121,"2018-05-02 05:40:03",1159,"2018-05-02 05:40:03","Apex Airsoft Nylon Polymer R5 Handguard Accessory Kit - BLACK",$24.99,,,,,,,,,,,,
251,"2018-05-02 06:07:48",application/octet-stream,e9036d4b7010965bac85a67f750e7858a4f1f4c2,79217,/e9/03/6d/4b/e9036d4b7010965bac85a67f750e7858a4f1f4c2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/e9/03/6d/4b/e9036d4b7010965bac85a67f750e7858a4f1f4c2.jpg,122,"2018-05-02 05:40:13",1160,"2018-05-02 05:40:13","Double Eagle M63 Pump Action 3x10 Shell Tri-Shot Airsoft Shotgun",$50.00,,,,,,,,,,,,
253,"2018-05-02 06:07:56",application/octet-stream,a1adab67aa8013387a55bd7af73b313c5b2cf355,80841,/a1/ad/ab/67/a1adab67aa8013387a55bd7af73b313c5b2cf355.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/a1/ad/ab/67/a1adab67aa8013387a55bd7af73b313c5b2cf355.jpg,123,"2018-05-02 05:40:13",1160,"2018-05-02 05:40:13","Double Eagle M63 Pump Action 3x10 Shell Tri-Shot Airsoft Shotgun",$50.00,,,,,,,,,,,,
254,"2018-05-02 06:08:00",application/octet-stream,dca49c59899c2bc28eb1c016963cc1ce79f60e38,84036,/dc/a4/9c/59/dca49c59899c2bc28eb1c016963cc1ce79f60e38.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/dc/a4/9c/59/dca49c59899c2bc28eb1c016963cc1ce79f60e38.jpg,124,"2018-05-02 05:40:13",1160,"2018-05-02 05:40:13","Double Eagle M63 Pump Action 3x10 Shell Tri-Shot Airsoft Shotgun",$50.00,,,,,,,,,,,,
256,"2018-05-02 06:08:11",application/octet-stream,3b0759cfbfe846da0947d70fa8d26082990fea19,82032,/3b/07/59/cf/3b0759cfbfe846da0947d70fa8d26082990fea19.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/3b/07/59/cf/3b0759cfbfe846da0947d70fa8d26082990fea19.jpg,125,"2018-05-02 05:40:13",1160,"2018-05-02 05:40:13","Double Eagle M63 Pump Action 3x10 Shell Tri-Shot Airsoft Shotgun",$50.00,,,,,,,,,,,,
258,"2018-05-02 06:08:16",application/octet-stream,81388cab95d5644b5a58e7e8330a3158ca20318d,219033,/81/38/8c/ab/81388cab95d5644b5a58e7e8330a3158ca20318d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/81/38/8c/ab/81388cab95d5644b5a58e7e8330a3158ca20318d.jpg,126,"2018-05-02 05:40:13",1160,"2018-05-02 05:40:13","Double Eagle M63 Pump Action 3x10 Shell Tri-Shot Airsoft Shotgun",$50.00,,,,,,,,,,,,
259,"2018-05-02 06:08:20",application/octet-stream,dc1fca7afb2fbe111e5d6ebcc7fdd1896c621365,139037,/dc/1f/ca/7a/dc1fca7afb2fbe111e5d6ebcc7fdd1896c621365.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/dc/1f/ca/7a/dc1fca7afb2fbe111e5d6ebcc7fdd1896c621365.jpg,127,"2018-05-02 05:40:13",1160,"2018-05-02 05:40:13","Double Eagle M63 Pump Action 3x10 Shell Tri-Shot Airsoft Shotgun",$50.00,,,,,,,,,,,,
262,"2018-05-02 06:08:28",application/octet-stream,553b8f0d7af339344c871ca6bff1f61561ef2fe7,177354,/55/3b/8f/0d/553b8f0d7af339344c871ca6bff1f61561ef2fe7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/55/3b/8f/0d/553b8f0d7af339344c871ca6bff1f61561ef2fe7.jpg,128,"2018-05-02 05:40:13",1160,"2018-05-02 05:40:13","Double Eagle M63 Pump Action 3x10 Shell Tri-Shot Airsoft Shotgun",$50.00,,,,,,,,,,,,
264,"2018-05-02 06:08:37",application/octet-stream,383b1f054bfe1a96c3ac379ec123ef35f8d9d770,179989,/38/3b/1f/05/383b1f054bfe1a96c3ac379ec123ef35f8d9d770.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/38/3b/1f/05/383b1f054bfe1a96c3ac379ec123ef35f8d9d770.jpg,129,"2018-05-02 05:40:20",1161,"2018-05-02 05:40:20","Element NOV M4 Mini Version Flash Hider Skull Frog - BLACK",$13.95,,,,,,,,,,,,
266,"2018-05-02 06:08:46",application/octet-stream,0a09f7018b44aade53dfe99da9459c6865e330b8,136880,/0a/09/f7/01/0a09f7018b44aade53dfe99da9459c6865e330b8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/0a/09/f7/01/0a09f7018b44aade53dfe99da9459c6865e330b8.jpg,130,"2018-05-02 05:40:20",1161,"2018-05-02 05:40:20","Element NOV M4 Mini Version Flash Hider Skull Frog - BLACK",$13.95,,,,,,,,,,,,
267,"2018-05-02 06:08:50",application/octet-stream,2dac51e91bf50116b7cf791f9b30469cd2eeb753,125324,/2d/ac/51/e9/2dac51e91bf50116b7cf791f9b30469cd2eeb753.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/2d/ac/51/e9/2dac51e91bf50116b7cf791f9b30469cd2eeb753.jpg,131,"2018-05-02 05:40:20",1161,"2018-05-02 05:40:20","Element NOV M4 Mini Version Flash Hider Skull Frog - BLACK",$13.95,,,,,,,,,,,,
268,"2018-05-02 06:08:53",application/octet-stream,8d1d09d45eb711a67e88b00026871855f2a08f18,176213,/8d/1d/09/d4/8d1d09d45eb711a67e88b00026871855f2a08f18.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/8d/1d/09/d4/8d1d09d45eb711a67e88b00026871855f2a08f18.jpg,132,"2018-05-02 05:40:20",1161,"2018-05-02 05:40:20","Element NOV M4 Mini Version Flash Hider Skull Frog - BLACK",$13.95,,,,,,,,,,,,
273,"2018-05-02 06:08:57",application/octet-stream,3cb54a92b6efb8009cc40debed86fe6a6158a336,164152,/3c/b5/4a/92/3cb54a92b6efb8009cc40debed86fe6a6158a336.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/3c/b5/4a/92/3cb54a92b6efb8009cc40debed86fe6a6158a336.jpg,133,"2018-05-02 05:40:20",1161,"2018-05-02 05:40:20","Element NOV M4 Mini Version Flash Hider Skull Frog - BLACK",$13.95,,,,,,,,,,,,
275,"2018-05-02 06:09:06",application/octet-stream,ed4b6d6170d1803dd2ac218e87cc4b56ad8fc854,39165,/ed/4b/6d/61/ed4b6d6170d1803dd2ac218e87cc4b56ad8fc854.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/ed/4b/6d/61/ed4b6d6170d1803dd2ac218e87cc4b56ad8fc854.jpg,134,"2018-05-02 05:40:26",1162,"2018-05-02 05:40:26","Atlas Custom Works Steel Hammer Set Type 1 for Marui Hi Capa",$40.00,,,,,,,,,,,,
276,"2018-05-02 06:09:10",application/octet-stream,0b95dd00786ba2a6f9a67f3b85ed978436734096,36323,/0b/95/dd/00/0b95dd00786ba2a6f9a67f3b85ed978436734096.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/0b/95/dd/00/0b95dd00786ba2a6f9a67f3b85ed978436734096.jpg,135,"2018-05-02 05:40:38",1163,"2018-05-02 05:40:38","Atlas Custom Works Steel Hammer Set Type 3 for Marui Hi Capa",$40.00,,,,,,,,,,,,
278,"2018-05-02 06:09:20",application/octet-stream,70e039fe69e32f0801a564ff5eb555bf6f02f1ba,75472,/70/e0/39/fe/70e039fe69e32f0801a564ff5eb555bf6f02f1ba.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/70/e0/39/fe/70e039fe69e32f0801a564ff5eb555bf6f02f1ba.jpg,136,"2018-05-02 05:40:49",1164,"2018-05-02 05:40:49","Atlas Custom Works SOCOM 556 QD 6-inch Mock Suppressor Type A",$50.00,,,,,,,,,,,,
280,"2018-05-02 06:09:29",application/octet-stream,f338b61503d5731123bc1a77e3aba30512666603,77364,/f3/38/b6/15/f338b61503d5731123bc1a77e3aba30512666603.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/f3/38/b6/15/f338b61503d5731123bc1a77e3aba30512666603.jpg,137,"2018-05-02 05:40:49",1164,"2018-05-02 05:40:49","Atlas Custom Works SOCOM 556 QD 6-inch Mock Suppressor Type A",$50.00,,,,,,,,,,,,
283,"2018-05-02 06:09:39",application/octet-stream,6eaa5c82be6172c9a1aabd35ef07b220027c829d,261372,/6e/aa/5c/82/6eaa5c82be6172c9a1aabd35ef07b220027c829d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/6e/aa/5c/82/6eaa5c82be6172c9a1aabd35ef07b220027c829d.jpg,138,"2018-05-02 05:40:55",1165,"2018-05-02 05:40:55","Atlas Custom Works Hi-Capa GBB Airsoft Outer Barrel (Smooth) - GOLD",$40.00,,,,,,,,,,,,
284,"2018-05-02 06:09:40",application/octet-stream,504f52da80c1c4fd9d3923ecdbcd1cf2a7290c55,277622,/50/4f/52/da/504f52da80c1c4fd9d3923ecdbcd1cf2a7290c55.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/50/4f/52/da/504f52da80c1c4fd9d3923ecdbcd1cf2a7290c55.jpg,139,"2018-05-02 05:40:55",1165,"2018-05-02 05:40:55","Atlas Custom Works Hi-Capa GBB Airsoft Outer Barrel (Smooth) - GOLD",$40.00,,,,,,,,,,,,
287,"2018-05-02 06:09:50",application/octet-stream,5ec4a5fdd23531e425a09a827ab67f1c9c647850,214872,/5e/c4/a5/fd/5ec4a5fdd23531e425a09a827ab67f1c9c647850.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/5e/c4/a5/fd/5ec4a5fdd23531e425a09a827ab67f1c9c647850.jpg,140,"2018-05-02 05:40:55",1165,"2018-05-02 05:40:55","Atlas Custom Works Hi-Capa GBB Airsoft Outer Barrel (Smooth) - GOLD",$40.00,,,,,,,,,,,,
288,"2018-05-02 06:09:53",application/octet-stream,a82e67d95d9cc251b05a407c69a7177e724d327e,39165,/a8/2e/67/d9/a82e67d95d9cc251b05a407c69a7177e724d327e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/a8/2e/67/d9/a82e67d95d9cc251b05a407c69a7177e724d327e.jpg,141,"2018-05-02 05:40:59",1166,"2018-05-02 05:40:59","Atlas Custom Works WA M4 GBB Series 9"" Outer Barrel - BLACK",$20.00,,,,,,,,,,,,
291,"2018-05-02 06:09:57",application/octet-stream,5b4d7f6e8c7807b1307e5c918ebeb5fda734886c,36195,/5b/4d/7f/6e/5b4d7f6e8c7807b1307e5c918ebeb5fda734886c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/5b/4d/7f/6e/5b4d7f6e8c7807b1307e5c918ebeb5fda734886c.jpg,142,"2018-05-02 05:41:10",1167,"2018-05-02 05:41:10","Atlas Custom Works WA M4 GBB Series 10"" Outer Barrel - BLACK",$20.00,,,,,,,,,,,,
293,"2018-05-02 06:10:08",application/octet-stream,566358396537746ba03af47f5024f4cd9032ce4d,265896,/56/63/58/39/566358396537746ba03af47f5024f4cd9032ce4d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/56/63/58/39/566358396537746ba03af47f5024f4cd9032ce4d.jpg,143,"2018-05-02 05:41:13",1168,"2018-05-02 05:41:12","Atlas Custom Works Competition Trigger for Hi-Capa (Type 1) - BLACK",$10.00,,,,,,,,,,,,
295,"2018-05-02 06:10:10",application/octet-stream,5b2449cb5d4968e1da565f15f889a889a86b5119,57924,/5b/24/49/cb/5b2449cb5d4968e1da565f15f889a889a86b5119.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/5b/24/49/cb/5b2449cb5d4968e1da565f15f889a889a86b5119.jpg,144,"2018-05-02 05:41:13",1168,"2018-05-02 05:41:12","Atlas Custom Works Competition Trigger for Hi-Capa (Type 1) - BLACK",$10.00,,,,,,,,,,,,
297,"2018-05-02 06:10:18",application/octet-stream,13de0e988a5ec9652621898d6a8f72d1f36b1484,196856,/13/de/0e/98/13de0e988a5ec9652621898d6a8f72d1f36b1484.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/13/de/0e/98/13de0e988a5ec9652621898d6a8f72d1f36b1484.jpg,145,"2018-05-02 05:41:17",1169,"2018-05-02 05:41:17","Atlas Custom Works Slide & Barrel Kit for Marui G17 (Type 5) - BLACK",$120.00,,,,,,,,,,,,
299,"2018-05-02 06:10:23",application/octet-stream,45aaceb5f1a4e116caab2df0c59fd3052046f833,163625,/45/aa/ce/b5/45aaceb5f1a4e116caab2df0c59fd3052046f833.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/45/aa/ce/b5/45aaceb5f1a4e116caab2df0c59fd3052046f833.jpg,146,"2018-05-02 05:41:25",1170,"2018-05-02 05:41:25","Double Eagle Airsoft Spring Tension Shotgun w/ Accessories - BLACK",$24.61,,,,,,,,,,,,
