category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
213,"2018-01-15 20:48:49","Fashion Brooch","Jewelry & Watches",37,"2018-01-15 20:46:38","Jewelry & Watches",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
214,"2018-01-15 20:48:49","Fashion Earring","Jewelry & Watches",37,"2018-01-15 20:46:38","Jewelry & Watches",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
215,"2018-01-15 20:48:49","Fashion Necklace & Pendant","Jewelry & Watches",37,"2018-01-15 20:46:38","Jewelry & Watches",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
216,"2018-01-15 20:48:49","Fashion Ring","Jewelry & Watches",37,"2018-01-15 20:46:38","Jewelry & Watches",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
217,"2018-01-15 20:48:49","Fine Jewelry","Jewelry & Watches",37,"2018-01-15 20:46:38","Jewelry & Watches",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
218,"2018-01-15 20:48:49","Jewelry Material & Accessory","Jewelry & Watches",37,"2018-01-15 20:46:38","Jewelry & Watches",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
219,"2018-01-15 20:48:49","Matching Jewelry Set","Jewelry & Watches",37,"2018-01-15 20:46:38","Jewelry & Watches",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
220,"2018-01-15 20:48:49","Watch Accessory","Jewelry & Watches",37,"2018-01-15 20:46:38","Jewelry & Watches",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
221,"2018-01-15 20:48:49",Watch,"Jewelry & Watches",37,"2018-01-15 20:46:38","Jewelry & Watches",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
222,"2018-01-15 20:48:52","Eye Care & Makeup Cosmetics","Makeup & Cosmetics",38,"2018-01-15 20:46:38","Makeup & Cosmetics",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
223,"2018-01-15 20:48:52","Face Makeup Product","Makeup & Cosmetics",38,"2018-01-15 20:46:38","Makeup & Cosmetics",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
224,"2018-01-15 20:48:52",Fragrance,"Makeup & Cosmetics",38,"2018-01-15 20:46:38","Makeup & Cosmetics",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
225,"2018-01-15 20:48:52","Lip Treatment & Cosmetics","Makeup & Cosmetics",38,"2018-01-15 20:46:38","Makeup & Cosmetics",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
226,"2018-01-15 20:48:52","Nail Art & Cosmetic","Makeup & Cosmetics",38,"2018-01-15 20:46:38","Makeup & Cosmetics",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
227,"2018-01-15 20:48:52","Perfume Bottle","Makeup & Cosmetics",38,"2018-01-15 20:46:38","Makeup & Cosmetics",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
228,"2018-01-15 20:48:54","Belt Buckle & Accessory","Men's & Women's Fashion Accessories",39,"2018-01-15 20:46:38","Men's & Women's Fashion Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
229,"2018-01-15 20:48:54","Fashion Belt","Men's & Women's Fashion Accessories",39,"2018-01-15 20:46:38","Men's & Women's Fashion Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
230,"2018-01-15 20:48:54","Fashion Headwear","Men's & Women's Fashion Accessories",39,"2018-01-15 20:46:38","Men's & Women's Fashion Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
231,"2018-01-15 20:48:54","Fashion Technology & Service","Men's & Women's Fashion Accessories",39,"2018-01-15 20:46:38","Men's & Women's Fashion Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
232,"2018-01-15 20:48:54","Hair Accessory","Men's & Women's Fashion Accessories",39,"2018-01-15 20:46:38","Men's & Women's Fashion Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
233,"2018-01-15 20:48:54",Handkerchief,"Men's & Women's Fashion Accessories",39,"2018-01-15 20:46:38","Men's & Women's Fashion Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
234,"2018-01-15 20:48:54",Hosiery,"Men's & Women's Fashion Accessories",39,"2018-01-15 20:46:38","Men's & Women's Fashion Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
235,"2018-01-15 20:48:54",Necktie,"Men's & Women's Fashion Accessories",39,"2018-01-15 20:46:38","Men's & Women's Fashion Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
236,"2018-01-15 20:48:54","Umbrella & Fan","Men's & Women's Fashion Accessories",39,"2018-01-15 20:46:38","Men's & Women's Fashion Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
237,"2018-01-15 20:48:54","Wig & Hairpiece","Men's & Women's Fashion Accessories",39,"2018-01-15 20:46:38","Men's & Women's Fashion Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
238,"2018-01-15 20:48:54","Winter Headwear","Men's & Women's Fashion Accessories",39,"2018-01-15 20:46:38","Men's & Women's Fashion Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
239,"2018-01-15 20:48:55","Men's & Women's Boot","Men's & Women's Footwear",40,"2018-01-15 20:46:38","Men's & Women's Footwear",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
240,"2018-01-15 20:48:55","Men's & Women's Casual Shoes","Men's & Women's Footwear",40,"2018-01-15 20:46:38","Men's & Women's Footwear",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
241,"2018-01-15 20:48:55","Men's & Women's Formal Shoes","Men's & Women's Footwear",40,"2018-01-15 20:46:38","Men's & Women's Footwear",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
242,"2018-01-15 20:48:55","Men's & Women's Sports Shoes","Men's & Women's Footwear",40,"2018-01-15 20:46:38","Men's & Women's Footwear",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
243,"2018-01-15 20:48:55","Shoe Accessory & Part","Men's & Women's Footwear",40,"2018-01-15 20:46:38","Men's & Women's Footwear",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
244,"2018-01-15 20:48:55","Shoe Care Product","Men's & Women's Footwear",40,"2018-01-15 20:46:38","Men's & Women's Footwear",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
245,"2018-01-15 20:48:55","Shoe Insole & Insert","Men's & Women's Footwear",40,"2018-01-15 20:46:38","Men's & Women's Footwear",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
246,"2018-01-15 20:48:58","Fashion Glove & Mitten","Scarves, Shawls & Gloves",41,"2018-01-15 20:46:38","Scarves, Shawls & Gloves",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
247,"2018-01-15 20:48:58",Scarf,"Scarves, Shawls & Gloves",41,"2018-01-15 20:46:38","Scarves, Shawls & Gloves",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
248,"2018-01-15 20:48:58",Shawl,"Scarves, Shawls & Gloves",41,"2018-01-15 20:46:38","Scarves, Shawls & Gloves",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
249,"2018-01-15 20:49:00","Apparel Display Product","Apparel Display & Packaging Supplies",42,"2018-01-15 20:46:38","Apparel Display & Packaging Supplies",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
250,"2018-01-15 20:49:00","Apparel Printing & Packaging Supply","Apparel Display & Packaging Supplies",42,"2018-01-15 20:46:38","Apparel Display & Packaging Supplies",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
251,"2018-01-15 20:49:00","Clothes Hanger","Apparel Display & Packaging Supplies",42,"2018-01-15 20:46:38","Apparel Display & Packaging Supplies",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
252,"2018-01-15 20:49:00","Clothes Label","Apparel Display & Packaging Supplies",42,"2018-01-15 20:46:38","Apparel Display & Packaging Supplies",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
253,"2018-01-15 20:49:00","Baby & Children's Apparel Service","Baby & Children's Clothing",43,"2018-01-15 20:46:38","Baby & Children's Clothing",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
254,"2018-01-15 20:49:00","Baby & Children's Sleepwear","Baby & Children's Clothing",43,"2018-01-15 20:46:38","Baby & Children's Clothing",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
255,"2018-01-15 20:49:00","Baby Clothing","Baby & Children's Clothing",43,"2018-01-15 20:46:38","Baby & Children's Clothing",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
256,"2018-01-15 20:49:00","Boys' Outerwear","Baby & Children's Clothing",43,"2018-01-15 20:46:38","Baby & Children's Clothing",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
257,"2018-01-15 20:49:00","Boys' Short & Pant","Baby & Children's Clothing",43,"2018-01-15 20:46:38","Baby & Children's Clothing",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
258,"2018-01-15 20:49:00","Boys' Top & Suit","Baby & Children's Clothing",43,"2018-01-15 20:46:38","Baby & Children's Clothing",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
259,"2018-01-15 20:49:00","Girls' Dress & Skirt","Baby & Children's Clothing",43,"2018-01-15 20:46:38","Baby & Children's Clothing",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
260,"2018-01-15 20:49:00","Girls' Outerwear","Baby & Children's Clothing",43,"2018-01-15 20:46:38","Baby & Children's Clothing",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
261,"2018-01-15 20:49:00","Girls' Short & Pant","Baby & Children's Clothing",43,"2018-01-15 20:46:38","Baby & Children's Clothing",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
262,"2018-01-15 20:49:00","Girls' Top & Suit","Baby & Children's Clothing",43,"2018-01-15 20:46:38","Baby & Children's Clothing",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
263,"2018-01-15 20:49:00","School Uniform","Baby & Children's Clothing",43,"2018-01-15 20:46:38","Baby & Children's Clothing",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
264,"2018-01-15 20:49:01","Corporate & Military Uniform","Corporate & Industrial Wear",44,"2018-01-15 20:46:38","Corporate & Industrial Wear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
265,"2018-01-15 20:49:01","Industrial Work Wear","Corporate & Industrial Wear",44,"2018-01-15 20:46:38","Corporate & Industrial Wear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
266,"2018-01-15 20:49:03","Eco-Friendly Fabric",Fabric,45,"2018-01-15 20:46:38",Fabric,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
267,"2018-01-15 20:49:03","Functional Fabric",Fabric,45,"2018-01-15 20:46:38",Fabric,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
268,"2018-01-15 20:49:03","Nonwoven Fabric",Fabric,45,"2018-01-15 20:46:38",Fabric,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
269,"2018-01-15 20:49:03","Specialty Fabric",Fabric,45,"2018-01-15 20:46:38",Fabric,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
270,"2018-01-15 20:49:03","Woven & Knitted Fabric",Fabric,45,"2018-01-15 20:46:38",Fabric,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
271,"2018-01-15 20:49:04","Adult & Children's Rainwear","Family Wear & Rainwear",46,"2018-01-15 20:46:38","Family Wear & Rainwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
272,"2018-01-15 20:49:04","Family Clothing","Family Wear & Rainwear",46,"2018-01-15 20:46:38","Family Wear & Rainwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
273,"2018-01-15 20:49:06",Fiber,"Fiber & Yarn",47,"2018-01-15 20:46:38","Fiber & Yarn",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
274,"2018-01-15 20:49:06",Yarn,"Fiber & Yarn",47,"2018-01-15 20:46:38","Fiber & Yarn",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
275,"2018-01-15 20:49:08","Men's Business Wear","Men's Apparel",48,"2018-01-15 20:46:38","Men's Apparel",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
276,"2018-01-15 20:49:08","Men's Casual Shirt","Men's Apparel",48,"2018-01-15 20:46:38","Men's Apparel",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
277,"2018-01-15 20:49:08","Men's Jacket & Coat","Men's Apparel",48,"2018-01-15 20:46:38","Men's Apparel",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
278,"2018-01-15 20:49:08","Men's Polo Shirt & T-shirt","Men's Apparel",48,"2018-01-15 20:46:38","Men's Apparel",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
279,"2018-01-15 20:49:08","Men's Short & Pant","Men's Apparel",48,"2018-01-15 20:46:38","Men's Apparel",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
280,"2018-01-15 20:49:08","Men's Sweater & Knitwear","Men's Apparel",48,"2018-01-15 20:46:38","Men's Apparel",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
281,"2018-01-15 20:49:11","Synthetic & Animal Textile Material","Non-Fabric Materials",49,"2018-01-15 20:46:38","Non-Fabric Materials",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
282,"2018-01-15 20:49:13","Brassiere Part & Accessory","Notions & Trims",50,"2018-01-15 20:46:38","Notions & Trims",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
283,"2018-01-15 20:49:13","Clothes Button","Notions & Trims",50,"2018-01-15 20:46:38","Notions & Trims",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
284,"2018-01-15 20:49:13","Clothes Collar","Notions & Trims",50,"2018-01-15 20:46:38","Notions & Trims",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
285,"2018-01-15 20:49:13","Clothes Ribbon","Notions & Trims",50,"2018-01-15 20:46:38","Notions & Trims",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
286,"2018-01-15 20:49:13","Clothes Tape","Notions & Trims",50,"2018-01-15 20:46:38","Notions & Trims",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
287,"2018-01-15 20:49:13","Clothes Webbing","Notions & Trims",50,"2018-01-15 20:46:38","Notions & Trims",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
288,"2018-01-15 20:49:13","Clothing Fastener","Notions & Trims",50,"2018-01-15 20:46:38","Notions & Trims",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
289,"2018-01-15 20:49:13","Clothing Part","Notions & Trims",50,"2018-01-15 20:46:38","Notions & Trims",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
290,"2018-01-15 20:49:13","Lace Trim","Notions & Trims",50,"2018-01-15 20:46:38","Notions & Trims",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
291,"2018-01-15 20:49:13","Notion & Tool","Notions & Trims",50,"2018-01-15 20:46:38","Notions & Trims",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
292,"2018-01-15 20:49:13","Trim & Embellishment","Notions & Trims",50,"2018-01-15 20:46:38","Notions & Trims",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
293,"2018-01-15 20:49:13","Zipper & Part","Notions & Trims",50,"2018-01-15 20:46:38","Notions & Trims",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
294,"2018-01-15 20:49:15",Activewear,Sportswear,51,"2018-01-15 20:46:38",Sportswear,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
295,"2018-01-15 20:49:15","Children's Sportswear",Sportswear,51,"2018-01-15 20:46:38",Sportswear,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
296,"2018-01-15 20:49:15","Cycling Clothing",Sportswear,51,"2018-01-15 20:46:38",Sportswear,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
297,"2018-01-15 20:49:15","Exercise & Dance Wear",Sportswear,51,"2018-01-15 20:46:38",Sportswear,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
298,"2018-01-15 20:49:15","Men's Sporting Wear",Sportswear,51,"2018-01-15 20:46:38",Sportswear,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
299,"2018-01-15 20:49:15","Sports Jersey & Team T-shirt",Sportswear,51,"2018-01-15 20:46:38",Sportswear,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
300,"2018-01-15 20:49:15","Women's Sporting Wear",Sportswear,51,"2018-01-15 20:46:38",Sportswear,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
