zhuangxiu_gongsi_x_sheji_tuandui.id,zhuangxiu_gongsi.id,zhuangxiu_gongsi.ts,zhuangxiu_gongsi.title,zhuangxiu_gongsi.sheji_anli,zhuangxiu_gongsi.zhuangxiu_gongdi,zhuangxiu_gongsi.dianhua,zhuangxiu_gongsi.sheji_shuiping,zhuangxiu_gongsi.fuwu_taidu,zhuangxiu_gongsi.shigong_zhiliang,zhuangxiu_gongsi.zixun_renshu,sheji_tuandui.id,sheji_tuandui.ts,sheji_tuandui.title,sheji_tuandui.zhiwei,sheji_tuandui.sheji_anli
133,29,"2018-08-01 01:43:11",天津市南国鼎峰装饰工程有限公司,94,97,176-9480-6379,5.0,5.0,5.0,175,133,"2018-08-01 01:43:11",孙玮鸿,设计师,13
134,29,"2018-08-01 01:43:11",天津市南国鼎峰装饰工程有限公司,94,97,176-9480-6379,5.0,5.0,5.0,175,134,"2018-08-01 01:43:11",毕宿彬,设计师,29
135,31,"2018-08-01 01:43:12",辽宁林凤装饰工程有限公司,370,370,186-3164-0384,5.0,5.0,5.0,693,135,"2018-08-01 01:43:12",段超宇,首席设计师,12
136,31,"2018-08-01 01:43:12",辽宁林凤装饰工程有限公司,370,370,186-3164-0384,5.0,5.0,5.0,693,136,"2018-08-01 01:43:12",顾嘉星,设计师,5
137,31,"2018-08-01 01:43:12",辽宁林凤装饰工程有限公司,370,370,186-3164-0384,5.0,5.0,5.0,693,137,"2018-08-01 01:43:12",石浩然,首席设计师,16
138,31,"2018-08-01 01:43:12",辽宁林凤装饰工程有限公司,370,370,186-3164-0384,5.0,5.0,5.0,693,138,"2018-08-01 01:43:12",陶龙飞,首席设计师,8
139,31,"2018-08-01 01:43:12",辽宁林凤装饰工程有限公司,370,370,186-3164-0384,5.0,5.0,5.0,693,139,"2018-08-01 01:43:12",郎峰川,首席设计师,17
140,31,"2018-08-01 01:43:12",辽宁林凤装饰工程有限公司,370,370,186-3164-0384,5.0,5.0,5.0,693,140,"2018-08-01 11:39:36",吕娜,设计师,0
141,32,"2018-08-01 01:43:13",沈阳枫和万家装饰工程有限公司,959,965,131-2475-6572,5.0,5.0,5.0,840,141,"2018-08-01 01:43:13",王超男,设计师,37
142,32,"2018-08-01 01:43:13",沈阳枫和万家装饰工程有限公司,959,965,131-2475-6572,5.0,5.0,5.0,840,142,"2018-08-01 01:43:13",杨月瑶,设计师,45
143,32,"2018-08-01 01:43:13",沈阳枫和万家装饰工程有限公司,959,965,131-2475-6572,5.0,5.0,5.0,840,143,"2018-08-01 22:36:03",张璐,设计师,0
144,32,"2018-08-01 01:43:13",沈阳枫和万家装饰工程有限公司,959,965,131-2475-6572,5.0,5.0,5.0,840,144,"2018-08-01 01:43:13",姜云飞,设计师总监,44
145,32,"2018-08-01 01:43:13",沈阳枫和万家装饰工程有限公司,959,965,131-2475-6572,5.0,5.0,5.0,840,145,"2018-08-01 01:43:13",于博群,设计师,39
146,32,"2018-08-01 01:43:13",沈阳枫和万家装饰工程有限公司,959,965,131-2475-6572,5.0,5.0,5.0,840,146,"2018-08-01 01:43:13",靳保,设计师,42
148,33,"2018-08-01 01:43:14",北京龙发建筑装饰工程有限公司沈阳第...,887,933,186-2408-4184,5.0,5.0,5.0,1110,124,"2018-08-01 21:39:44",陈浩,设计师总监,1
147,33,"2018-08-01 01:43:14",北京龙发建筑装饰工程有限公司沈阳第...,887,933,186-2408-4184,5.0,5.0,5.0,1110,147,"2018-08-01 01:43:14",惠伟,设计师总监,115
149,33,"2018-08-01 01:43:14",北京龙发建筑装饰工程有限公司沈阳第...,887,933,186-2408-4184,5.0,5.0,5.0,1110,149,"2018-08-01 01:43:14",赵广琳,设计师,130
150,33,"2018-08-01 01:43:14",北京龙发建筑装饰工程有限公司沈阳第...,887,933,186-2408-4184,5.0,5.0,5.0,1110,150,"2018-08-01 01:43:14",盖育民,设计师,131
151,33,"2018-08-01 01:43:14",北京龙发建筑装饰工程有限公司沈阳第...,887,933,186-2408-4184,5.0,5.0,5.0,1110,151,"2018-08-01 01:43:14",于舒淳,设计师,66
152,33,"2018-08-01 01:43:14",北京龙发建筑装饰工程有限公司沈阳第...,887,933,186-2408-4184,5.0,5.0,5.0,1110,152,"2018-08-01 20:26:13",王爽,首席设计师,31
153,34,"2018-08-01 01:43:16",沈阳筑巢装饰工程有限公司,1847,1874,170-9343-4551,4.8,4.7,4.6,1740,153,"2018-08-01 10:12:53",陈悦,设计师,0
154,34,"2018-08-01 01:43:16",沈阳筑巢装饰工程有限公司,1847,1874,170-9343-4551,4.8,4.7,4.6,1740,154,"2018-08-01 01:43:16",王春阳,设计师,85
155,34,"2018-08-01 01:43:16",沈阳筑巢装饰工程有限公司,1847,1874,170-9343-4551,4.8,4.7,4.6,1740,155,"2018-08-01 01:43:16",赵健航,设计师,181
156,34,"2018-08-01 01:43:16",沈阳筑巢装饰工程有限公司,1847,1874,170-9343-4551,4.8,4.7,4.6,1740,156,"2018-08-01 01:43:16",董月,设计师,121
157,34,"2018-08-01 01:43:16",沈阳筑巢装饰工程有限公司,1847,1874,170-9343-4551,4.8,4.7,4.6,1740,157,"2018-08-01 21:07:11",赵龙,设计师总监,12
158,34,"2018-08-01 01:43:16",沈阳筑巢装饰工程有限公司,1847,1874,170-9343-4551,4.8,4.7,4.6,1740,158,"2018-08-01 01:43:16",赵林彤,首席设计师,62
159,35,"2018-08-01 01:43:20",沈阳市玖琚装饰工程有限公司,456,459,131-2475-7137,5.0,5.0,5.0,840,159,"2018-08-01 01:43:20",高天一,设计师,148
160,35,"2018-08-01 01:43:20",沈阳市玖琚装饰工程有限公司,456,459,131-2475-7137,5.0,5.0,5.0,840,160,"2018-08-01 10:09:19",孙楠,设计师,0
161,35,"2018-08-01 01:43:20",沈阳市玖琚装饰工程有限公司,456,459,131-2475-7137,5.0,5.0,5.0,840,161,"2018-08-01 01:43:20",史东平,设计师,152
162,35,"2018-08-01 01:43:20",沈阳市玖琚装饰工程有限公司,456,459,131-2475-7137,5.0,5.0,5.0,840,162,"2018-08-01 01:43:20",牛浩,项目经理,2
163,35,"2018-08-01 01:43:20",沈阳市玖琚装饰工程有限公司,456,459,131-2475-7137,5.0,5.0,5.0,840,163,"2018-08-01 01:43:20",刘晓楠,设计师总监,0
164,36,"2018-08-01 01:43:22",沈阳市展侨装饰装修工程有限公司,341,346,176-9599-7047,5.0,5.0,5.0,600,164,"2018-08-01 01:43:22",丁嘉春,首席设计师,42
165,36,"2018-08-01 01:43:22",沈阳市展侨装饰装修工程有限公司,341,346,176-9599-7047,5.0,5.0,5.0,600,165,"2018-08-01 01:43:22",张胧,首席设计师,144
166,36,"2018-08-01 01:43:22",沈阳市展侨装饰装修工程有限公司,341,346,176-9599-7047,5.0,5.0,5.0,600,166,"2018-08-01 20:00:21",刘欢,设计师,0
167,36,"2018-08-01 01:43:22",沈阳市展侨装饰装修工程有限公司,341,346,176-9599-7047,5.0,5.0,5.0,600,167,"2018-08-01 21:54:50",张阳,首席设计师,3
168,37,"2018-08-01 01:43:24",沈阳阔阁装饰装修工程有限公司,348,349,170-9573-5413,5.0,5.0,5.0,720,168,"2018-08-01 01:43:24",杜一婷,首席设计师,90
169,38,"2018-08-01 01:43:25",沈阳新饰家装饰工程有限公司,240,246,186-2408-3654,5.0,5.0,5.0,1050,169,"2018-08-01 05:23:17",王品,设计师总监,3
170,38,"2018-08-01 01:43:25",沈阳新饰家装饰工程有限公司,240,246,186-2408-3654,5.0,5.0,5.0,1050,170,"2018-08-01 01:43:25",凃壹乔,设计师总监,21
171,38,"2018-08-01 01:43:25",沈阳新饰家装饰工程有限公司,240,246,186-2408-3654,5.0,5.0,5.0,1050,171,"2018-08-01 22:26:28",李雪,设计师,0
172,38,"2018-08-01 01:43:25",沈阳新饰家装饰工程有限公司,240,246,186-2408-3654,5.0,5.0,5.0,1050,172,"2018-08-01 01:43:25",郑博强,设计师,36
173,38,"2018-08-01 01:43:25",沈阳新饰家装饰工程有限公司,240,246,186-2408-3654,5.0,5.0,5.0,1050,173,"2018-08-01 21:27:20",张婷,设计师,4
174,38,"2018-08-01 01:43:25",沈阳新饰家装饰工程有限公司,240,246,186-2408-3654,5.0,5.0,5.0,1050,174,"2018-08-01 01:43:25",王晓桐,设计师,31
175,39,"2018-08-01 01:43:29",辽宁懂装修科技有限公司,246,251,170-7746-1184,5.0,5.0,5.0,630,175,"2018-08-01 01:43:29",赵艳新,设计师总监,24
176,39,"2018-08-01 01:43:29",辽宁懂装修科技有限公司,246,251,170-7746-1184,5.0,5.0,5.0,630,176,"2018-08-01 01:43:29",何文华,设计师总监,12
177,39,"2018-08-01 01:43:29",辽宁懂装修科技有限公司,246,251,170-7746-1184,5.0,5.0,5.0,630,177,"2018-08-01 22:33:46",杨威,设计师,0
178,39,"2018-08-01 01:43:29",辽宁懂装修科技有限公司,246,251,170-7746-1184,5.0,5.0,5.0,630,178,"2018-08-01 01:43:29",孟南,设计师,29
179,39,"2018-08-01 01:43:29",辽宁懂装修科技有限公司,246,251,170-7746-1184,5.0,5.0,5.0,630,179,"2018-08-01 05:15:39",杨弼晴,设计师,0
180,39,"2018-08-01 01:43:29",辽宁懂装修科技有限公司,246,251,170-7746-1184,5.0,5.0,5.0,630,180,"2018-08-01 01:43:29",朱晓琳,设计师,6
181,40,"2018-08-01 01:43:31",辽宁鼎泰丰装饰装修工程有限公司,244,246,170-9573-0540,5.0,5.0,5.0,943,181,"2018-08-01 01:43:31",邢茜彤,设计师,80
182,40,"2018-08-01 01:43:31",辽宁鼎泰丰装饰装修工程有限公司,244,246,170-9573-0540,5.0,5.0,5.0,943,182,"2018-08-01 01:43:31",佟永长,设计师,97
183,40,"2018-08-01 01:43:31",辽宁鼎泰丰装饰装修工程有限公司,244,246,170-9573-0540,5.0,5.0,5.0,943,183,"2018-08-01 01:43:31",郭成哲,设计师,46
184,40,"2018-08-01 01:43:31",辽宁鼎泰丰装饰装修工程有限公司,244,246,170-9573-0540,5.0,5.0,5.0,943,184,"2018-08-01 18:06:14",刘雨婷,设计师,0
185,40,"2018-08-01 01:43:31",辽宁鼎泰丰装饰装修工程有限公司,244,246,170-9573-0540,5.0,5.0,5.0,943,185,"2018-08-01 22:39:40",张强,设计师总监,1
186,40,"2018-08-01 01:43:31",辽宁鼎泰丰装饰装修工程有限公司,244,246,170-9573-0540,5.0,5.0,5.0,943,186,"2018-08-01 22:17:02",张哲,设计师,3
187,42,"2018-08-01 01:43:58",沈阳市龙坤装饰工程有限公司,734,1117,170-9513-4838,5.0,5.0,4.9,35418,187,"2018-08-01 01:43:58",秦丹,设计师总监,12
188,42,"2018-08-01 01:43:58",沈阳市龙坤装饰工程有限公司,734,1117,170-9513-4838,5.0,5.0,4.9,35418,188,"2018-08-01 21:49:13",李宁,设计师,0
189,42,"2018-08-01 01:43:58",沈阳市龙坤装饰工程有限公司,734,1117,170-9513-4838,5.0,5.0,4.9,35418,189,"2018-08-01 01:43:58",董德旭,设计师总监,5
190,42,"2018-08-01 01:43:58",沈阳市龙坤装饰工程有限公司,734,1117,170-9513-4838,5.0,5.0,4.9,35418,190,"2018-08-01 01:43:58",商家霖,设计师总监,38
191,42,"2018-08-01 01:43:58",沈阳市龙坤装饰工程有限公司,734,1117,170-9513-4838,5.0,5.0,4.9,35418,191,"2018-08-01 01:43:58",樊洋,首席设计师,11
192,42,"2018-08-01 01:43:58",沈阳市龙坤装饰工程有限公司,734,1117,170-9513-4838,5.0,5.0,4.9,35418,192,"2018-08-01 01:43:58",马依苹,设计师,9
193,43,"2018-08-01 01:44:02",沈阳晋级装饰工程有限公司,447,448,186-2408-3814,5.0,5.0,5.0,912,193,"2018-08-01 01:44:02",何志航,设计师,13
194,43,"2018-08-01 01:44:02",沈阳晋级装饰工程有限公司,447,448,186-2408-3814,5.0,5.0,5.0,912,194,"2018-08-01 01:44:02",于奎东,设计师,16
195,43,"2018-08-01 01:44:02",沈阳晋级装饰工程有限公司,447,448,186-2408-3814,5.0,5.0,5.0,912,195,"2018-08-01 01:44:02",傅宝帅,设计师,18
196,43,"2018-08-01 01:44:02",沈阳晋级装饰工程有限公司,447,448,186-2408-3814,5.0,5.0,5.0,912,196,"2018-08-01 01:44:02",周建雄,设计师,14
197,43,"2018-08-01 01:44:02",沈阳晋级装饰工程有限公司,447,448,186-2408-3814,5.0,5.0,5.0,912,197,"2018-08-01 01:44:02",孟淑萍,设计师,14
198,43,"2018-08-01 01:44:02",沈阳晋级装饰工程有限公司,447,448,186-2408-3814,5.0,5.0,5.0,912,198,"2018-08-01 12:08:05",赵爽,7,0
199,44,"2018-08-01 01:44:06",沈阳瑞之峰装饰工程有限公司,143,147,186-2408-3274,5.0,5.0,5.0,948,199,"2018-08-01 01:44:06",曹秉亮,首席设计师,8
200,44,"2018-08-01 01:44:06",沈阳瑞之峰装饰工程有限公司,143,147,186-2408-3274,5.0,5.0,5.0,948,200,"2018-08-01 19:01:03",杨娜,设计师,2
