article_comment.id,article_comment.ts,article_comment.comment_idt,article_comment.comment_content,article_comment.comment_timestample,article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
111,"2018-05-24 02:10:58",86932858,。。,1520501119000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
112,"2018-05-24 02:10:58",86932356,公平公正呢,1520500640000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
113,"2018-05-24 02:10:58",86929890,然后就多买智能用机器人了。,1520498495000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
114,"2018-05-24 02:10:58",86929246,你说怎么样就怎么样咯，你有两把口,1520497935000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
115,"2018-05-24 02:10:58",86929157,"算不算买办阶级与匪党等反动派的阴谋？？<img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" />顺便问下什么时候可打新？？？",1520497862000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
116,"2018-05-24 02:10:58",86928477,可能又是第二个中石油。,1520497265000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
117,"2018-05-24 02:10:58",86928178,我靠，中国人的钱太好圈了,1520496975000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
118,"2018-05-24 02:10:58",86935884,"睡马路看手机<img src=\"//assets.imedao.com/ugc/images/face/emoji_23_blood.png\" title=\"[吐血]\" alt=\"[吐血]\" height=\"24\" />",1520503849000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
119,"2018-05-24 02:10:58",86928840,权利，你懂得,1520497579000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
120,"2018-05-24 02:10:58",86932761,"告诉你们这是谁的江湖<img src=\"//assets.imedao.com/ugc/images/face/emoji_46_leek.png\" title=\"[韭菜]\" alt=\"[韭菜]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_48_diving.png\" title=\"[跳水]\" alt=\"[跳水]\" height=\"24\" />",1520501032000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
121,"2018-05-24 02:10:58",86928887,富士康是在上海还是深圳上市的？,1520497620000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
122,"2018-05-24 02:10:58",86928825,富士康也是独角兽？,1520497563000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
123,"2018-05-24 02:10:58",86928363,"说不定哪天一熊掌把你的独角给拍断<img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" />",1520497147000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
124,"2018-05-24 02:10:58",86928017,这下总会中签了吧。发行100个就好了。,1520496840000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
125,"2018-05-24 02:10:58",86936504,"能有几个板<img src=\"//assets.imedao.com/ugc/images/face/emoji_13_coldsweat.png\" title=\"[滴汗]\" alt=\"[滴汗]\" height=\"24\" />",1520504568000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
126,"2018-05-24 02:10:58",86935461,鼓励制造业实体经济！房产已经金融化，打压。,1520503399000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
127,"2018-05-24 02:10:58",86932139,"万达10年前就开始想在A股上市，等了10年也没成<img src=\"//assets.imedao.com/ugc/images/face/emoji_23_blood.png\" title=\"[吐血]\" alt=\"[吐血]\" height=\"24\" />",1520500429000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
128,"2018-05-24 02:10:58",86929406,"骨子里的<img src=\"//assets.imedao.com/ugc/images/face/emoji_13_coldsweat.png\" title=\"[滴汗]\" alt=\"[滴汗]\" height=\"24\" />",1520498079000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
129,"2018-05-24 02:10:58",86929187,灰犀牛是独角兽吗？,1520497886000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
130,"2018-05-24 02:11:01",86621943,彩讯科技是干嘛的,1520040442000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
131,"2018-05-24 02:11:01",86621471,阿弥陀佛！,1520039584000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
132,"2018-05-24 02:11:01",86615054,"我一定会中签的<img src=\"//assets.imedao.com/ugc/images/face/emoji_06_money.png\" title=\"[赚大了]\" alt=\"[赚大了]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_06_money.png\" title=\"[赚大了]\" alt=\"[赚大了]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_39_heart.png\" title=\"[心心]\" alt=\"[心心]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_43_add.png\" title=\"[满仓]\" alt=\"[满仓]\" height=\"24\" />",1520005348000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
133,"2018-05-24 02:11:01",86603050,都在说盐业公司，盐业公司就那么低等吗？至少不比茅台五粮液差多少,1519992576000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
134,"2018-05-24 02:11:01",86858493,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_35_like.png\" title=\"[很赞]\" alt=\"[很赞]\" height=\"24\" />",1520409615000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
135,"2018-05-24 02:11:01",86605835,总算有事干了.,1519994779000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
136,"2018-05-24 02:11:01",86604356,毛毛雨☔️,1519993507000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
137,"2018-05-24 02:11:01",86602347,账户少的可转载没肉啊,1519992082000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
138,"2018-05-24 02:11:01",86601896,"有就比没有强<img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" />",1519991704000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
139,"2018-05-24 02:11:01",86601826,新股大股东锁仓12个月，希望转债也执行这个规定,1519991644000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
140,"2018-05-24 02:11:01",86624679,湖北盐业什么时候招股,1520044667000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
141,"2018-05-24 02:11:01",86621496,靠，我还以为新股停发了,1520039646000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
