category_1_x_caipu.id,category_1.id,category_1.ts,category_1.title,caipu.id,caipu.ts,caipu.title,caipu.zuofa,caipu.fabu_shijian,caipu.fenlei
255,1,"2018-08-28 22:21:03",家常菜,255,"2018-09-19 04:26:24","脆骨炖芸豆土豆怎么做好吃 家常脆骨炖芸豆土豆的做法","脆骨炖芸豆土豆食材介绍软排骨300G，芸豆100G，土豆1个，姜适量，蒜适量，黄豆酱适量，油适量， 脆骨炖芸豆土豆的做法步骤1、芸豆土豆，过水焯一下。2、软骨用高压锅压20分钟。3、锅中加油和姜丝翻炒。加入软骨炒。4、芸豆土豆控水。5、放入黄豆酱继续翻炒。6、加入芸豆土豆翻炒，加入煮软骨的排骨汤。7、炒到收汁，加蒜翻炒。8、成品。","2018-07-10 12:00",家常菜
256,1,"2018-08-28 22:21:03",家常菜,256,"2018-09-19 04:26:35",破壁机食谱-奶香玉米汁,"破壁机食谱-奶香玉米汁的做法步骤 玉米 营养丰富，它含有多种维生素、蛋白质、微量元素、膳食纤维等，非常适合经常食用，尤其是现在大家都提倡健康的饮食生活习惯，要多吃粗粮减少细粮的摄入，玉米就是粗粮中的一种，它 能有助于 增强肠胃蠕动、 缓解疲劳、增强体能等等，孩子或大人适当地吃玉米可以缓解便秘、减少肥胖，同时，玉米中还 含有胡萝卜素、黄体素等脂溶性维生素，能有效地保护我们的视力 食材：水果玉米1根、牛奶1盒、清水半杯制作方法：1、准备好食材，新鲜玉米剥粒后清洗干净2、将洗干净的玉米粒放入破壁机热饮杯中（我用的这款破壁机带自动加热功能，如果破壁机不带加热功能，建议将玉米粒先放清水中煮熟，再用破壁机搅打）3、往破壁机杯中加入准备好的清水4、将破壁机杯放入机器底坐上，接通电源5、从功能键中选择“五谷”功能，然后按启动键开始制作6、20分钟左右后破壁机处于停止工作状态，玉米汁制作完成7、往制作好的玉米汁中倒入1盒牛奶8、盖上破壁机杯盖子，从功能键中选择“搅拌”，让机器运行半分钟左右，奶香浓郁的玉米汁制作完成?","2018-07-09 22:09",家常菜
257,1,"2018-08-28 22:21:03",家常菜,257,"2018-09-19 04:26:43",黄瓜海米烧豆腐,"黄瓜海米烧豆腐的做法步骤 材料：黄瓜 1 根，豆腐 1 块，海米一把，黑木耳适量。做法：1. 黑木耳提前泡发洗净。2. 海米冲洗下用清水泡开。3. 黄瓜去皮斜切厚片。4. 豆腐切丁用水煮下取出，把木耳也煮下。5. 炒锅烧热加适量色拉油，把木耳放入翻炒。6. 豆腐丁放入，把泡海米的水和海米一同放入。7. 黄瓜放入盖上盖子煮开。8. 加鱼露、盐、调味，淋点湿淀粉勾薄芡即可起锅。?","2018-07-09 22:09",家常菜
258,1,"2018-08-28 22:21:03",家常菜,258,"2018-09-19 04:26:52",虎虾食谱一：奶油蒜蓉虎虾,"虎虾食谱一：奶油蒜蓉虎虾的做法步骤 炎热的夏天，建议适当多吃一些高蛋白低脂肪的食物，比如鱼、虾、贝类、豆制品等，把它们做成鲜香开胃且清淡不油腻的菜肴，一定很受欢迎。今天推荐这道奶油蒜蓉虎虾，营养丰富，口感q弹脆爽，奶香浓郁，鲜美可口。 虎虾是体型硕大的斑节虾，原产于东南亚的越南，泰国，缅甸等南海洋流交际之处。它外壳色泽黑灰，斑纹明显，肉质紧实饱满，吃起来口感脆爽q弹，甘甜鲜美。个头越大的虎虾，价格越贵。 虎虾除了具有普通虾的营养，特别值得一提的是它虾青素 的含量比普通虾大约高20%！虾青素 是世界上最强的天然抗氧化剂之一，有效清除细胞内的氧自由基、提高免疫力、预防心血管疾病、抑制肿瘤等多种功效。虎虾的做法很多，用黄油蒜蓉煎算是经典做法，之后还会陆续介绍，敬请期待。 《奶油蒜蓉虎虾》 食材：虎虾6只，大蒜25克，黄油8克，黑胡椒粉适量，柠檬半只，盐少许 做法： 1.虎虾切去头部，剥壳（虎虾头可以用来油炸，所得虾油色泽红润鲜香，炸好的虾头撒上椒盐也可吃，虾壳也可用来煮汤）； 2.在虾背剖一刀，取出虾肠； 3.将剩余的虎虾处理好洗净沥干水； 4.虾仁上撒少许盐拌匀，腌15分钟； 5.配料准备，将大蒜剁成蒜蓉； 6.锅内放入黄油，热至融化，倒入蒜蓉爆香； 7.倒入虾仁小火煎； 8.虾仁表面变红，尾部弯曲，证明虾仁已熟； 9.盛起虾仁，撒适量黑胡椒粉，再挤一些新鲜柠檬汁浇淋在上面，趁热吃吧！ 小叮咛： 1.黄油可以选用有盐黄油，炒蒜蓉时不必再加盐； 2.虎虾个头比较大，也可以将虾仁切成小段烹饪。","2018-07-09 22:09",家常菜
259,1,"2018-08-28 22:21:03",家常菜,259,"2018-09-19 04:27:03",香椿大肉包,"香椿大肉包的做法步骤 参考分量：12个准备食材：包子皮：普通面粉300g、白砂糖3g、酵母3g、清水175g馅料：五花肉300g、干香椿1把、酱油2勺、生抽半勺、米酒汁少许、盐适量、冰糖2粒、食用油少许制作方法：1、五花肉用清水冲洗干净，做包子建议选择三肥七瘦的五花肉，肥瘦相间吃起来口感更好2、将准备好的肉切成小丁，切完后肥瘦分开放3、干香椿用水清洗干净后浸泡15分钟左右捞出拧干水分，浸泡过香椿的水不要倒掉，炖的过程中可以使用4、将浸泡过的干香椿切碎，不需要切太碎5、菜和肉都准备好后打开煤气灶，锅烧热后倒入适量的食用油，放入五花肉（肥肉部分）小火慢慢煸炒6、煸炒的过程中会将肥肉中的油慢慢炒出来，这个过程中千万不要怕油多哦！因为干香椿非常吸油，油少了后炒出来的馅料吃起来会发柴7、炒至五花肉表面开始变黄色时加入瘦肉一起翻炒8、瘦肉下锅后将火候调大一些翻炒9、炒至瘦肉表面变色后加入米酒汁快速翻炒均匀，米酒汁可以用料酒或白酒替代，是为了去除肉中的毛腥味10、加入酱油快速翻炒至肉上色11、将浸泡过香椿的水倒入锅中，水的量建议没过肉3~5cm12、煮开锅后，加入冰糖和切碎的香椿，盖上锅盖改小火慢炖13、大约炖20分钟左右后锅中的汤汁收得差不多时加入适量的盐和生抽，翻拌均匀后继续炖5分钟左右出锅14、制作好的五花肉香椿馅直接吃也非常美味，配米饭更加诱人15、包子馅制作好后开始准备包子面皮。将面粉、白砂糖、酵母放硅胶垫上，中间挖个小坑16、慢慢加入准备好的清水，先用筷子或刮板拌成絮状，然后用手揉成光滑的面团，水的量要根据面粉的吸水性不同做调整17、面团揉好平均分成12个小剂子，分别滚圆并盖上保鲜膜，防止表面水分流失18、取一个小剂子，用擀面杖擀成中间略厚边缘稍薄的圆形面皮，擀的过程中可撒少许干粉做手粉19、取适量的馅料放在面皮中间20、由一处开始捏出一个褶子，捏完后继续朝一个方向捏褶子，直至将面皮边缘全部捏完，收口成包子生坯子21、按上述方法将剩余的面团全部做完，包子生坯子做好后放在蒸锅篦子上，包子底下垫湿蒸布，盖上锅盖进行发酵22、大约半小时左右后发酵至2倍大小（夏天温度高发酵时间短），煤气灶开火，蒸锅内放入适量的水，水烧开后放入发酵好的包子，中火蒸15分钟左右关火，关火后焖3分钟出锅","2018-07-09 22:09",家常菜
260,1,"2018-08-28 22:21:03",家常菜,260,"2018-09-19 04:27:12",西兰花炒虾仁,"西兰花炒虾仁的做法步骤 材料：西兰花 1 朵，虾仁 200 克，胡萝卜半个。 做法：1. 西兰花撕去老皮，切小朵，放入淡盐水泡 15 分钟。 2. 虾仁冲洗下沥干水分，加料酒、盐、淀粉拌匀，腌制 15 分钟。 3. 胡萝卜切片。 4. 水烧开加一勺盐，几滴色拉油，西兰花放入汆烫下取出过凉水。 5. 热锅凉油，把胡萝卜片放入炒出红油，虾仁过油炒至定型。 6. 西兰花放入加盐、鸡精炒匀。 7. 淋点湿淀粉勾薄芡即可。","2018-07-09 22:09",家常菜
261,1,"2018-08-28 22:21:03",家常菜,261,"2018-09-19 04:27:21",破壁机食谱-莲子百合绿豆汤,"破壁机食谱-莲子百合绿豆汤的做法步骤 百合莲子绿豆汤最适合这个季节喝， 绿豆性凉，具有清热解毒，消暑除烦，止渴健胃等功效； 莲子 是天然的保健绿色食品，具有清热降火、促进睡眠等功效 ； 百合又是非常好的中yao食材，有润肺、 止咳、 开胃、安神等功效 ；三种食材结合起来 就能起到 清热去火、 润肺止咳、 消除疲劳等功效，所以这道汤更加适合小朋友这几天喝，平时他又不爱喝莲子和百合汤，每次煮的时候连汤都不愿意喝，更别说吃里面的莲子和百合，这两天就改变传统的做法，将食材放进破壁机中打成汁，做好后直接当饮品喝，小朋友也很喜欢，喝了两天之后咳嗽和沙哑的情况已好转，可见效果还是很明显的。炎热的夏天不管是否上火或咳嗽都适合喝这个清热去暑汁。 食材：莲子1小把（约30g）、新鲜百合1瓣、绿豆1大勺（约10g）、冰糖2粒制作方法：1、莲子、绿豆、新鲜百合分别清洗干净后混合在一起，莲子中没有抽干净的莲心可以保留2、将清洗过的莲子、百合、绿豆、冰糖等混合放入破壁机杯中，加入800ml清水（三杯饮品的量），冰糖的量根据自己喜欢的口味增加用量，我家平时都不爱喝甜的饮品，冰糖的用量很少3、将盖好盖子的破壁机杯放在主机上，接通电源4、从功能菜单中选择“五谷”功能，选择好后按启动按钮，破壁机开始工作中5、剩下的工作就全部交给破壁机来完成6、25分钟左右后，香甜的莲子百合绿豆汁制作完成。做好的饮品可以直接喝，也可以晾凉后再喝或者放冰箱中冷藏过后再喝?","2018-07-09 22:09",家常菜
262,1,"2018-08-28 22:21:03",家常菜,262,"2018-09-19 04:27:31",粉丝丝瓜,"粉丝丝瓜的做法步骤 做法：第一步：准备食材。丝瓜2根、粉丝1把、蒜适量、剁辣椒适量、香葱少许。第二步：把粉丝提泡软。第三步：把蒜切成末然后和剁辣椒混合均匀。第四步：将丝瓜去皮切成条。第五步：把泡好的粉丝放入碗底，再放上切好的丝瓜条，如图。第六步：把剁辣椒和蒜末放在丝瓜上，如图。第七步：开水上锅，大火烧7分钟。第八步：蒸好后取出，趁热淋上少许蒸鱼豉油和香油，再撒上少许香葱末即可上桌。","2018-07-09 22:09",家常菜
263,1,"2018-08-28 22:21:03",家常菜,263,"2018-09-19 04:27:39","花朵小零食怎么做好吃 家常花朵小零食的做法","旅游了一个多月，一幕幕美景尽收眼底，回到家好舒爽啊……隨意做点小零食吧，甜香、暄软、可爱的小花朵端上餐桌品尝了哈哈…… 花朵小零食食材介绍面粉适量，鸡蛋适量，白糖适量，奶粉适量，酵母适量， 花朵小零食的做法步骤1、将鸡蛋、面粉、奶粉、白糖、色拉油适量和成软硬适度的面团饧之。2、面团发至一倍大。3、从盆中取出揉匀再饧发一下。4、将面团擀成薄厚均匀的面皮待用。5、用模具扣出形状。6、锅烧热将面坯放入锅中根据情况调整油温(稍低为好)。7、翻动小花朵使其受热均匀，颜色一致。8、炸好的小花朵暄软香甜，做为餐桌上的小零食既漂亮又好吃。 小窍门 因计量称已坏(还未来得及去买)，所以用料都是估计的。","2018-07-09 11:45",家常菜
264,1,"2018-08-28 22:21:03",家常菜,264,"2018-09-19 04:27:47","芝麻腐竹拌木耳怎么做好吃 芝麻腐竹拌木耳的家常做法","芝麻腐竹拌木耳，是夏季必备的一款菜品，木耳的脆爽，腐竹的清香，加上芝麻的香味，味道蛮不错哦！ 芝麻腐竹拌木耳食材介绍腐竹适量，木耳适量，芝麻适量，生抽适量，盐适量，香醋适量，凉开水适量，芝麻油适量， 芝麻腐竹拌木耳的做法步骤1、准备好食材：腐竹适量用清水浸泡半小时，切成段，木耳适量洗净泡发好，芝麻适量备用。2、锅内加入适量水烧开，倒入腐竹烫二分钟，捞出沥干水分装入大碗内。3、把木耳下锅烫煮三分钟，捞出沥干水份装入大碗内。4、另起小碗，倒入适量生抽，盐，凉开水，香醋，芝麻油搅拌均匀。5、把调好的汁水淋在大碗内搅匀。6、调好汤汁的菜装盘，撒上芝麻即可。7、成品图。","2018-07-09 11:45",家常菜
265,1,"2018-08-28 22:21:03",家常菜,265,"2018-09-19 04:27:57","酸奶三明治小方最正宗的做法 家常酸奶三明治小方的做法",前两天给孩子们做了汉堡,"2018-07-09 11:45",家常菜
266,1,"2018-08-28 22:21:03",家常菜,266,"2018-09-19 04:28:05","山药莲子黑米粥最正宗的做法 家常山药莲子黑米粥的做法","这款粥营养丰富，功效多多，是非常养生的一款粥。山yaoyao食作用兼有，可以补肾养脾。黑米富含各种维生素与矿物质，可以益气补血，还有抗癌的作用。莲子更是老少皆宜的滋补品，对于久病、产后或老年体虚者，是常用营养佳品。有益心补肾、健脾止泻、固精安神、健脑的作用，经常食用能够预防老年性痴呆的发生。 山yao莲子黑米粥食材介绍山yao150g，黑米100g，莲子50g，水适量， 山yao莲子黑米粥的做法步骤1、备好莲子。2、备好黑米。3、黑米洗干净用冷水浸泡30分钟。4、莲子洗干净用冷水浸泡30分钟。5、浸泡后的莲子入煮锅煮。6、开锅后，黑米入锅同煮。7、山yao洗干净。8、山yao去皮切成滚刀块。9、黑米煮至7、8分熟，山yao入锅同煮。10、煮至食材熟即可关火，焖几分钟盛出享用。 小窍门 1、莲子、黑米用冷水浸泡后更容易煮熟。2、莲子、黑米入锅煮时连同浸泡的水一起入锅。3、喜欢喝甜粥，可以加些冰糖。 做给产妇，可以加红糖。","2018-07-09 11:45",家常菜
267,1,"2018-08-28 22:21:03",家常菜,267,"2018-09-19 04:28:15","肉丝炒香菜杏鲍菇怎么做好吃 肉丝炒香菜杏鲍菇的家常做法","不循规蹈矩的将食材乱搭，时不时的可以尝到不一样的美味。这道乱搭的肉丝炒香菜杏鲍菇用瘦猪肉与利好的香菜、杏鲍菇组合，菜品很不错。香菜的特殊香味让这道荤菜口感非常清爽。也让这道菜的食疗功效更多。可以治疗消化不良，食欲不振，还有着健胃、止痛、解毒，增强免疫力等功效。 肉丝炒香菜杏鲍菇食材介绍杏鲍菇250g，香菜100g，瘦猪肉300g，油适量，盐适量，生抽适量，料酒适量，味精适量，淀粉适量，葱姜适量， 肉丝炒香菜杏鲍菇的做法步骤1、猪瘦肉洗干净，切成丝。2、加生抽、料酒、盐、味精，搅拌均匀后加淀粉搅拌均匀，再加少许油搅拌均匀腌制15分钟。3、香菜择洗干净。4、杏鲍菇洗干净。5、香菜去叶留茎切成段。6、杏鲍菇切成丝。7、起油锅，肉丝入锅过油后盛出。8、杏鲍菇入锅过油后盛出。9、再起油锅，葱姜入锅煸香后，杏鲍菇、肉丝入锅炒。10、加盐、味精炒。11、关火香菜入锅炒。12、炒均匀即可盛出享用。 小窍门 1、肉丝腌制后再入菜，口感、味道会更好。2、不宜添加酱油等色重的调味品。3、为保留香菜的清香，要关火后再入锅。","2018-07-09 11:45",家常菜
268,1,"2018-08-28 22:21:03",家常菜,268,"2018-09-19 04:28:21","家常醋溜绿豆芽的做法 醋溜绿豆芽怎么做好吃","清淡脆嫩，爽口开胃，简单易做的家常快手菜。 醋溜绿豆芽食材介绍绿豆芽400克，葱15克，干辣椒5克，八角3克，盐少许，蚝油5克，白醋5克，生抽5克， 醋溜绿豆芽的做法步骤1、绿豆芽清洗干净，葱和干辣椒分别切小段。2、炒锅里倒入适量食用油，油热后倒入葱、辣椒，八角翻炒煸香。3、倒入绿豆芽翻炒。4、倒入生抽。5、加入蚝油。6、加入白醋。7、大火翻炒均匀，最后加入盐。8、翻炒几下即可出锅。9、成品图。10、清淡爽口。11、麻辣开胃。 小窍门 不可炒的太久哦，避免失去脆嫩的口感。不喜欢辣味的辣椒可忽略不放。","2018-07-09 11:45",家常菜
269,1,"2018-08-28 22:21:03",家常菜,269,"2018-09-19 04:28:30","怎么做剁椒蒸春笋最好吃 剁椒蒸春笋怎么做好吃","剁椒蒸春笋食材介绍春笋300克，剁椒60克，辣椒酱30克，香葱10克， 剁椒蒸春笋的做法步骤1、春笋一个备用。2、春笋去皮清洗干净，香葱、剁椒、辣椒油备用。3、春笋切薄片，香葱切碎。4、春笋放入开水锅中煮一两分钟焯水。5、过下凉水捞出控干水份摆入盘中。6、放入辣椒酱。7、放入剁椒。8、放入美的蒸箱中层。9、选择蒸汽菜单，100度蒸20分钟。10、蒸好后撒入香葱即可。11、成品图。12、鲜嫩美味。13、成品图。 小窍门 剁椒已含有盐无需另外放盐了，避免过咸。","2018-07-09 11:45",家常菜
270,1,"2018-08-28 22:21:03",家常菜,270,"2018-09-19 04:28:38","油焖麻辣虾怎么做好吃 家常油焖麻辣虾的做法","虾营养丰富肉质松软，易消化，对身体虚弱以及病后需要调养的人是极好的食物。虾中含有丰富的镁，镁对心脏活动具有重要的调节作用，能很好的保护心血管系统，它可减少血液中胆固醇含量，防止动脉硬化，同时还能扩张冠状动脉，有利于预防高血压及心肌梗死。这道油焖麻辣虾制作过程非常的简单，成品又很鲜美入味，端上餐桌分分钟就被抢光了超级下饭。麻的开心辣的过瘾，吃起来又不油腻，你也来试试吧。 油焖麻辣虾食材介绍虾400克，干辣椒5克，花椒5克，姜丝10克，蒜10克，料酒10克，盐3克，火锅料30克，玉米100克，黄瓜100克， 油焖麻辣虾的做法步骤1、虾清洗干净去掉虾线，蒜切片，姜切细丝，配料备用。2、虾里放入盐，倒入料酒。3、熟玉米和黄瓜备用。玉米切厚片，黄瓜切小段，豆豉酱备用。4、炒锅里倒入蒜片、姜丝、花椒、辣椒翻炒煸香。5、倒入虾翻炒几下。6、倒入豆豉酱。7、翻炒均匀。8、最后加入玉米和黄瓜。倒入适量的温水炖煮几分钟即可出锅。9、成品图。10、鲜香美味！11、营养丰富！ 小窍门 食谱中使用的是：乐扣乐扣 玻璃保鲜盒。熟玉米和黄瓜要最后放入，不可放入过早长时间的翻炒会导致失去口感。","2018-07-09 11:45",家常菜
271,1,"2018-08-28 22:21:03",家常菜,271,"2018-09-19 04:28:47","肉末西瓜酱最正宗的做法 家常肉末西瓜酱的做法",西瓜皮营养价值可不逊于瓜瓤，吃西瓜时我会把红色的瓜瓤取出盛在碗中，把西瓜皮刨去外层的翠衣，稍加变化就是一道新菜。就像今天做的肉末西瓜酱，佐粥可是很受欢迎的呢,"2018-07-09 11:45",家常菜
272,1,"2018-08-28 22:21:03",家常菜,272,"2018-09-19 04:28:58","家庭版水煮肉怎么做好吃 家庭版水煮肉最正宗的做法","家庭版水煮肉食材介绍肉片适量，水煮肉片调料包适量，土豆适量，海带丝适量，土豆粉适量，青菜适量，盐适量，糖适量，鸡精适量， 家庭版水煮肉的做法步骤1、原料。2、海带，土豆。3、土豆切片，海带切段。4、肉片用腌肉粉腌制一个小时。5、热锅冷油。6、放入切好的土豆片。7、放入海带丝。8、放豆瓣酱继续煸炒。9、加水（稍微多点）放盐糖味精。10、加土豆粉。11、土豆粉变色即可。12、捞出土豆片海带丝，土豆粉。13、继续把汤煮开。14、放入肉片。15、再放一些青菜叶。16、汤再次冒泡即可出锅。17、捞出肉片和青菜。18、放干辣椒片加花椒白芝麻。19、锅中烧热油。20、浇在辣椒片上。21、成品图。 小窍门 土豆片尽量薄一点容易熟。蔬菜随意放。适当的加盐糖味精。","2018-07-09 11:45",家常菜
