used_car_x_vehicle_overview.id,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.image_url,vehicle_overview.id,vehicle_overview.ts,vehicle_overview.key,vehicle_overview.value
152,18,"2017-12-03 21:10:16","2001 Acura CLType-S Automatic","$2,277","189,355 miles","Harrisburg, PA",,"Nighthawk Black Pearl",19UYA42621A032812,"2 Doors, 260 hp horsepower, 3.2 liter V6 SOHC engine, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with climate control, Audio controls on steering wheel, Automatic Transmission, Clock - In-dash, Cruise control, Driver memory seats, External temperature display, Front fog/driving lights, Front seat type - Bucket, Front-wheel drive, Fuel economy EPA highway (mpg): 29 and EPA city (mpg): 19, Heated drivers seat, Heated passenger seat, Interior air filtration, Intermittent window wipers, Leather seats, Memory settings for 2 drivers, Multi-function remote - Trunk/hatch/door/tailgate, Overhead console - Mini with storage, Passenger Airbag, Power heated mirrors, Power windows with 1 one-touch, Privacy/tinted glass, Rear bucket seats, Remote power door locks, Reverse tilt mirrors - Passenger mirror, Speed sensitive window wipers, Speed-proportional power steering, Stability control, Sunroof - Power glass, Tachometer, Tilt steering wheel, Traction control - ABS and driveline, Universal remote transmitter, Xenon headlights",D101473B,2261/12/28/19UYA42621A032812/673DN6N6AHWFMXZFLUNM2PJFJI-600.jpg,8,"2017-12-03 21:07:25","Drive Type",FWD
145,18,"2017-12-03 21:10:16","2001 Acura CLType-S Automatic","$2,277","189,355 miles","Harrisburg, PA",,"Nighthawk Black Pearl",19UYA42621A032812,"2 Doors, 260 hp horsepower, 3.2 liter V6 SOHC engine, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with climate control, Audio controls on steering wheel, Automatic Transmission, Clock - In-dash, Cruise control, Driver memory seats, External temperature display, Front fog/driving lights, Front seat type - Bucket, Front-wheel drive, Fuel economy EPA highway (mpg): 29 and EPA city (mpg): 19, Heated drivers seat, Heated passenger seat, Interior air filtration, Intermittent window wipers, Leather seats, Memory settings for 2 drivers, Multi-function remote - Trunk/hatch/door/tailgate, Overhead console - Mini with storage, Passenger Airbag, Power heated mirrors, Power windows with 1 one-touch, Privacy/tinted glass, Rear bucket seats, Remote power door locks, Reverse tilt mirrors - Passenger mirror, Speed sensitive window wipers, Speed-proportional power steering, Stability control, Sunroof - Power glass, Tachometer, Tilt steering wheel, Traction control - ABS and driveline, Universal remote transmitter, Xenon headlights",D101473B,2261/12/28/19UYA42621A032812/673DN6N6AHWFMXZFLUNM2PJFJI-600.jpg,10,"2017-12-03 21:07:39",Trim,"Type-S Automatic"
153,18,"2017-12-03 21:10:16","2001 Acura CLType-S Automatic","$2,277","189,355 miles","Harrisburg, PA",,"Nighthawk Black Pearl",19UYA42621A032812,"2 Doors, 260 hp horsepower, 3.2 liter V6 SOHC engine, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with climate control, Audio controls on steering wheel, Automatic Transmission, Clock - In-dash, Cruise control, Driver memory seats, External temperature display, Front fog/driving lights, Front seat type - Bucket, Front-wheel drive, Fuel economy EPA highway (mpg): 29 and EPA city (mpg): 19, Heated drivers seat, Heated passenger seat, Interior air filtration, Intermittent window wipers, Leather seats, Memory settings for 2 drivers, Multi-function remote - Trunk/hatch/door/tailgate, Overhead console - Mini with storage, Passenger Airbag, Power heated mirrors, Power windows with 1 one-touch, Privacy/tinted glass, Rear bucket seats, Remote power door locks, Reverse tilt mirrors - Passenger mirror, Speed sensitive window wipers, Speed-proportional power steering, Stability control, Sunroof - Power glass, Tachometer, Tilt steering wheel, Traction control - ABS and driveline, Universal remote transmitter, Xenon headlights",D101473B,2261/12/28/19UYA42621A032812/673DN6N6AHWFMXZFLUNM2PJFJI-600.jpg,18,"2017-12-03 21:07:39","Fuel Type",
149,18,"2017-12-03 21:10:16","2001 Acura CLType-S Automatic","$2,277","189,355 miles","Harrisburg, PA",,"Nighthawk Black Pearl",19UYA42621A032812,"2 Doors, 260 hp horsepower, 3.2 liter V6 SOHC engine, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with climate control, Audio controls on steering wheel, Automatic Transmission, Clock - In-dash, Cruise control, Driver memory seats, External temperature display, Front fog/driving lights, Front seat type - Bucket, Front-wheel drive, Fuel economy EPA highway (mpg): 29 and EPA city (mpg): 19, Heated drivers seat, Heated passenger seat, Interior air filtration, Intermittent window wipers, Leather seats, Memory settings for 2 drivers, Multi-function remote - Trunk/hatch/door/tailgate, Overhead console - Mini with storage, Passenger Airbag, Power heated mirrors, Power windows with 1 one-touch, Privacy/tinted glass, Rear bucket seats, Remote power door locks, Reverse tilt mirrors - Passenger mirror, Speed sensitive window wipers, Speed-proportional power steering, Stability control, Sunroof - Power glass, Tachometer, Tilt steering wheel, Traction control - ABS and driveline, Universal remote transmitter, Xenon headlights",D101473B,2261/12/28/19UYA42621A032812/673DN6N6AHWFMXZFLUNM2PJFJI-600.jpg,122,"2017-12-03 21:09:52",MPG,"19 cty / 29 hwy"
150,18,"2017-12-03 21:10:16","2001 Acura CLType-S Automatic","$2,277","189,355 miles","Harrisburg, PA",,"Nighthawk Black Pearl",19UYA42621A032812,"2 Doors, 260 hp horsepower, 3.2 liter V6 SOHC engine, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with climate control, Audio controls on steering wheel, Automatic Transmission, Clock - In-dash, Cruise control, Driver memory seats, External temperature display, Front fog/driving lights, Front seat type - Bucket, Front-wheel drive, Fuel economy EPA highway (mpg): 29 and EPA city (mpg): 19, Heated drivers seat, Heated passenger seat, Interior air filtration, Intermittent window wipers, Leather seats, Memory settings for 2 drivers, Multi-function remote - Trunk/hatch/door/tailgate, Overhead console - Mini with storage, Passenger Airbag, Power heated mirrors, Power windows with 1 one-touch, Privacy/tinted glass, Rear bucket seats, Remote power door locks, Reverse tilt mirrors - Passenger mirror, Speed sensitive window wipers, Speed-proportional power steering, Stability control, Sunroof - Power glass, Tachometer, Tilt steering wheel, Traction control - ABS and driveline, Universal remote transmitter, Xenon headlights",D101473B,2261/12/28/19UYA42621A032812/673DN6N6AHWFMXZFLUNM2PJFJI-600.jpg,123,"2017-12-03 21:09:52",Transmission,"5-speed Automatic w/OD,"
146,18,"2017-12-03 21:10:16","2001 Acura CLType-S Automatic","$2,277","189,355 miles","Harrisburg, PA",,"Nighthawk Black Pearl",19UYA42621A032812,"2 Doors, 260 hp horsepower, 3.2 liter V6 SOHC engine, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with climate control, Audio controls on steering wheel, Automatic Transmission, Clock - In-dash, Cruise control, Driver memory seats, External temperature display, Front fog/driving lights, Front seat type - Bucket, Front-wheel drive, Fuel economy EPA highway (mpg): 29 and EPA city (mpg): 19, Heated drivers seat, Heated passenger seat, Interior air filtration, Intermittent window wipers, Leather seats, Memory settings for 2 drivers, Multi-function remote - Trunk/hatch/door/tailgate, Overhead console - Mini with storage, Passenger Airbag, Power heated mirrors, Power windows with 1 one-touch, Privacy/tinted glass, Rear bucket seats, Remote power door locks, Reverse tilt mirrors - Passenger mirror, Speed sensitive window wipers, Speed-proportional power steering, Stability control, Sunroof - Power glass, Tachometer, Tilt steering wheel, Traction control - ABS and driveline, Universal remote transmitter, Xenon headlights",D101473B,2261/12/28/19UYA42621A032812/673DN6N6AHWFMXZFLUNM2PJFJI-600.jpg,146,"2017-12-03 21:10:16","Exterior Color","Nighthawk Black Pearl"
148,18,"2017-12-03 21:10:16","2001 Acura CLType-S Automatic","$2,277","189,355 miles","Harrisburg, PA",,"Nighthawk Black Pearl",19UYA42621A032812,"2 Doors, 260 hp horsepower, 3.2 liter V6 SOHC engine, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with climate control, Audio controls on steering wheel, Automatic Transmission, Clock - In-dash, Cruise control, Driver memory seats, External temperature display, Front fog/driving lights, Front seat type - Bucket, Front-wheel drive, Fuel economy EPA highway (mpg): 29 and EPA city (mpg): 19, Heated drivers seat, Heated passenger seat, Interior air filtration, Intermittent window wipers, Leather seats, Memory settings for 2 drivers, Multi-function remote - Trunk/hatch/door/tailgate, Overhead console - Mini with storage, Passenger Airbag, Power heated mirrors, Power windows with 1 one-touch, Privacy/tinted glass, Rear bucket seats, Remote power door locks, Reverse tilt mirrors - Passenger mirror, Speed sensitive window wipers, Speed-proportional power steering, Stability control, Sunroof - Power glass, Tachometer, Tilt steering wheel, Traction control - ABS and driveline, Universal remote transmitter, Xenon headlights",D101473B,2261/12/28/19UYA42621A032812/673DN6N6AHWFMXZFLUNM2PJFJI-600.jpg,148,"2017-12-03 21:10:16",Mileage,"189,355"
160,19,"2017-12-03 21:10:20","2001 Acura CLType-S Automatic","$3,995","172,628 miles","Westminster, CO",Unspecified,Silver,19UYA42691A022603,"ABS Brakes: Std., Air Conditioning: Std., Alloy Wheels: Std., AM/FM Radio: Std., Anti-Brake System: 4-Wheel ABS, Cargo Volume: 13.60, Cassette Player: Std., CD Player: Std., Cruise Control: Std., Curb Weight-automatic: 3510, Dealer Invoice: $27, 648, Displacement: 3.2L/196, Driver Airbag: Std., Driver Multi-Adjustable Power Seat: Std., EPA Fuel Economy Est - City (MPG): 19, EPA Fuel Economy Est - Hwy (MPG): 29, Front Brake Type: Disc, Front Headroom: 37.50, Front Hip Room: 52.90, Front Legroom: 42.40, Front Shoulder Room: 56.40, Front Side Airbag: Std., Front Spring Type: Coil, Front Suspension: Ind, Front Tire Size: P215/50VR17, Front Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Fuel System: PGM-FI, Ground Clearance: 6.20, Height, Overall (in): 55.5, Interior Trim: , Leather Seat: Std., Manual Sunroof: Std., Maximum Towing: 1000, MSRP: $30, 330, Overall Height: 55.50, Overall Length: 192.00, Overall Width: 70.60, Passenger Airbag: Std., Passenger Volume: 90.00, Power Door Locks: Std., Power Windows: Std., Powertrain Duration: 48, Rear Brake Type: Disc, Rear Headroom: 36.70, Rear Hip Room: 50.40, Rear Legroom: 33.00, Rear Shoulder Room: 54.20, Rear Spoiler: Opt., Rear Spring Type: Coil, Rear Suspension: Ind, Rear Tire Size: P215/50VR17, Rear Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Rear Window Defogger: Std., Rust-distance: Unlimited, Rust-duration: 60, SAE Net Horsepower @ RPM: 260 @ 6100, SAE Net Torque @ RPM: 232 @ 3500-5500, Splash Guards: Opt., Standard Seating: 4, Standard Towing: 1000, Steering Type: Rack &amp;amp;amp; Pinion, Tachometer: Std., Tank: 17.20, Tilt Steering: Std., Tires: 215/50R17, Track Front: 61.10, Track Rear: 61.00, Traction Control: Std., Turning Diameter: 39.40, Warranty Distance: 50, 000, Warranty Duration: 48, Wheelbase (in): 106.9, Wheelbase: 106.90, Width, Max w/o mirrors (in): 70.6",022603,32296/03/26/19UYA42691A022603/GS3MOGAIO5CSYLQ6QIMBWXQKUI-600.jpg,7,"2017-12-03 21:07:25",Engine,"Gas V6 3.2L"
161,19,"2017-12-03 21:10:20","2001 Acura CLType-S Automatic","$3,995","172,628 miles","Westminster, CO",Unspecified,Silver,19UYA42691A022603,"ABS Brakes: Std., Air Conditioning: Std., Alloy Wheels: Std., AM/FM Radio: Std., Anti-Brake System: 4-Wheel ABS, Cargo Volume: 13.60, Cassette Player: Std., CD Player: Std., Cruise Control: Std., Curb Weight-automatic: 3510, Dealer Invoice: $27, 648, Displacement: 3.2L/196, Driver Airbag: Std., Driver Multi-Adjustable Power Seat: Std., EPA Fuel Economy Est - City (MPG): 19, EPA Fuel Economy Est - Hwy (MPG): 29, Front Brake Type: Disc, Front Headroom: 37.50, Front Hip Room: 52.90, Front Legroom: 42.40, Front Shoulder Room: 56.40, Front Side Airbag: Std., Front Spring Type: Coil, Front Suspension: Ind, Front Tire Size: P215/50VR17, Front Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Fuel System: PGM-FI, Ground Clearance: 6.20, Height, Overall (in): 55.5, Interior Trim: , Leather Seat: Std., Manual Sunroof: Std., Maximum Towing: 1000, MSRP: $30, 330, Overall Height: 55.50, Overall Length: 192.00, Overall Width: 70.60, Passenger Airbag: Std., Passenger Volume: 90.00, Power Door Locks: Std., Power Windows: Std., Powertrain Duration: 48, Rear Brake Type: Disc, Rear Headroom: 36.70, Rear Hip Room: 50.40, Rear Legroom: 33.00, Rear Shoulder Room: 54.20, Rear Spoiler: Opt., Rear Spring Type: Coil, Rear Suspension: Ind, Rear Tire Size: P215/50VR17, Rear Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Rear Window Defogger: Std., Rust-distance: Unlimited, Rust-duration: 60, SAE Net Horsepower @ RPM: 260 @ 6100, SAE Net Torque @ RPM: 232 @ 3500-5500, Splash Guards: Opt., Standard Seating: 4, Standard Towing: 1000, Steering Type: Rack &amp;amp;amp; Pinion, Tachometer: Std., Tank: 17.20, Tilt Steering: Std., Tires: 215/50R17, Track Front: 61.10, Track Rear: 61.00, Traction Control: Std., Turning Diameter: 39.40, Warranty Distance: 50, 000, Warranty Duration: 48, Wheelbase (in): 106.9, Wheelbase: 106.90, Width, Max w/o mirrors (in): 70.6",022603,32296/03/26/19UYA42691A022603/GS3MOGAIO5CSYLQ6QIMBWXQKUI-600.jpg,8,"2017-12-03 21:07:25","Drive Type",FWD
162,19,"2017-12-03 21:10:20","2001 Acura CLType-S Automatic","$3,995","172,628 miles","Westminster, CO",Unspecified,Silver,19UYA42691A022603,"ABS Brakes: Std., Air Conditioning: Std., Alloy Wheels: Std., AM/FM Radio: Std., Anti-Brake System: 4-Wheel ABS, Cargo Volume: 13.60, Cassette Player: Std., CD Player: Std., Cruise Control: Std., Curb Weight-automatic: 3510, Dealer Invoice: $27, 648, Displacement: 3.2L/196, Driver Airbag: Std., Driver Multi-Adjustable Power Seat: Std., EPA Fuel Economy Est - City (MPG): 19, EPA Fuel Economy Est - Hwy (MPG): 29, Front Brake Type: Disc, Front Headroom: 37.50, Front Hip Room: 52.90, Front Legroom: 42.40, Front Shoulder Room: 56.40, Front Side Airbag: Std., Front Spring Type: Coil, Front Suspension: Ind, Front Tire Size: P215/50VR17, Front Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Fuel System: PGM-FI, Ground Clearance: 6.20, Height, Overall (in): 55.5, Interior Trim: , Leather Seat: Std., Manual Sunroof: Std., Maximum Towing: 1000, MSRP: $30, 330, Overall Height: 55.50, Overall Length: 192.00, Overall Width: 70.60, Passenger Airbag: Std., Passenger Volume: 90.00, Power Door Locks: Std., Power Windows: Std., Powertrain Duration: 48, Rear Brake Type: Disc, Rear Headroom: 36.70, Rear Hip Room: 50.40, Rear Legroom: 33.00, Rear Shoulder Room: 54.20, Rear Spoiler: Opt., Rear Spring Type: Coil, Rear Suspension: Ind, Rear Tire Size: P215/50VR17, Rear Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Rear Window Defogger: Std., Rust-distance: Unlimited, Rust-duration: 60, SAE Net Horsepower @ RPM: 260 @ 6100, SAE Net Torque @ RPM: 232 @ 3500-5500, Splash Guards: Opt., Standard Seating: 4, Standard Towing: 1000, Steering Type: Rack &amp;amp;amp; Pinion, Tachometer: Std., Tank: 17.20, Tilt Steering: Std., Tires: 215/50R17, Track Front: 61.10, Track Rear: 61.00, Traction Control: Std., Turning Diameter: 39.40, Warranty Distance: 50, 000, Warranty Duration: 48, Wheelbase (in): 106.9, Wheelbase: 106.90, Width, Max w/o mirrors (in): 70.6",022603,32296/03/26/19UYA42691A022603/GS3MOGAIO5CSYLQ6QIMBWXQKUI-600.jpg,9,"2017-12-03 21:07:25","Fuel Type",Gas
