jiu_image.id,jiu_image.ts,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.shangpinbianhao,jiu.leijixiaoliang,jiu.jiuyoupinfen,jiu.yuanliao,jiu.chandi,jiu.jiuchang,jiu.jinhanliang,jiu.xianggui
123,"2018-08-01 23:39:38",27,"2018-08-01 23:39:38","52°茅台集团茅坛V99 500ml(6瓶装）",¥,tz0010905,1084,5.0,,,,,
124,"2018-08-01 23:39:38",27,"2018-08-01 23:39:38","52°茅台集团茅坛V99 500ml(6瓶装）",¥,tz0010905,1084,5.0,,,,,
125,"2018-08-01 23:39:38",27,"2018-08-01 23:39:38","52°茅台集团茅坛V99 500ml(6瓶装）",¥,tz0010905,1084,5.0,,,,,
126,"2018-08-01 23:39:42",28,"2018-08-01 23:39:42",43°茅台迎宾酒500ml,¥,010060188,131363,4.9,高粱、小麦、水,"中国,贵州",茅台酒股份有限公司,500ml,1*6
127,"2018-08-01 23:39:42",28,"2018-08-01 23:39:42",43°茅台迎宾酒500ml,¥,010060188,131363,4.9,高粱、小麦、水,"中国,贵州",茅台酒股份有限公司,500ml,1*6
128,"2018-08-01 23:39:42",28,"2018-08-01 23:39:42",43°茅台迎宾酒500ml,¥,010060188,131363,4.9,高粱、小麦、水,"中国,贵州",茅台酒股份有限公司,500ml,1*6
129,"2018-08-01 23:39:42",28,"2018-08-01 23:39:42",43°茅台迎宾酒500ml,¥,010060188,131363,4.9,高粱、小麦、水,"中国,贵州",茅台酒股份有限公司,500ml,1*6
130,"2018-08-01 23:39:42",29,"2018-08-01 23:39:42",53°茅台王子500ml（6瓶装）,¥,tz000421,21669,4.9,高粱、小麦、水,,贵州茅台酒股份有限公司,,
131,"2018-08-01 23:39:42",29,"2018-08-01 23:39:42",53°茅台王子500ml（6瓶装）,¥,tz000421,21669,4.9,高粱、小麦、水,,贵州茅台酒股份有限公司,,
132,"2018-08-01 23:39:42",29,"2018-08-01 23:39:42",53°茅台王子500ml（6瓶装）,¥,tz000421,21669,4.9,高粱、小麦、水,,贵州茅台酒股份有限公司,,
133,"2018-08-01 23:39:42",29,"2018-08-01 23:39:42",53°茅台王子500ml（6瓶装）,¥,tz000421,21669,4.9,高粱、小麦、水,,贵州茅台酒股份有限公司,,
134,"2018-08-01 23:39:42",29,"2018-08-01 23:39:42",53°茅台王子500ml（6瓶装）,¥,tz000421,21669,4.9,高粱、小麦、水,,贵州茅台酒股份有限公司,,
135,"2018-08-01 23:39:51",30,"2018-08-01 23:39:51",【茅台特卖】52°贵州茅台酒厂集团百年盛世酒浓香型白酒500ml（6瓶装）,¥,P010238359,816,5.0,,,贵州茅台酒厂集团技术开发公司,500ml*6,1*6
136,"2018-08-01 23:39:51",30,"2018-08-01 23:39:51",【茅台特卖】52°贵州茅台酒厂集团百年盛世酒浓香型白酒500ml（6瓶装）,¥,P010238359,816,5.0,,,贵州茅台酒厂集团技术开发公司,500ml*6,1*6
137,"2018-08-01 23:39:51",30,"2018-08-01 23:39:51",【茅台特卖】52°贵州茅台酒厂集团百年盛世酒浓香型白酒500ml（6瓶装）,¥,P010238359,816,5.0,,,贵州茅台酒厂集团技术开发公司,500ml*6,1*6
138,"2018-08-01 23:39:51",30,"2018-08-01 23:39:51",【茅台特卖】52°贵州茅台酒厂集团百年盛世酒浓香型白酒500ml（6瓶装）,¥,P010238359,816,5.0,,,贵州茅台酒厂集团技术开发公司,500ml*6,1*6
139,"2018-08-01 23:39:54",31,"2018-08-01 23:39:54",53°茅台迎宾酒500ml（6支装）酱香型白酒,¥,P010001551,1468,5.0,,,,500,1*6
140,"2018-08-01 23:39:54",31,"2018-08-01 23:39:54",53°茅台迎宾酒500ml（6支装）酱香型白酒,¥,P010001551,1468,5.0,,,,500,1*6
141,"2018-08-01 23:39:54",31,"2018-08-01 23:39:54",53°茅台迎宾酒500ml（6支装）酱香型白酒,¥,P010001551,1468,5.0,,,,500,1*6
142,"2018-08-01 23:39:54",31,"2018-08-01 23:39:54",53°茅台迎宾酒500ml（6支装）酱香型白酒,¥,P010001551,1468,5.0,,,,500,1*6
143,"2018-08-01 23:39:54",31,"2018-08-01 23:39:54",53°茅台迎宾酒500ml（6支装）酱香型白酒,¥,P010001551,1468,5.0,,,,500,1*6
144,"2018-08-01 23:39:56",32,"2018-08-01 23:39:56","53°茅台迎宾酒500ml*6 +53°贵州茅台酒厂（集团）技术开发公司国隆酱酒500ml*2",¥,tz0010526,179,4.9,,,,,
145,"2018-08-01 23:39:56",32,"2018-08-01 23:39:56","53°茅台迎宾酒500ml*6 +53°贵州茅台酒厂（集团）技术开发公司国隆酱酒500ml*2",¥,tz0010526,179,4.9,,,,,
146,"2018-08-01 23:39:56",32,"2018-08-01 23:39:56","53°茅台迎宾酒500ml*6 +53°贵州茅台酒厂（集团）技术开发公司国隆酱酒500ml*2",¥,tz0010526,179,4.9,,,,,
147,"2018-08-01 23:40:01",33,"2018-08-01 23:40:01",52°茅台集团茅坛封藏酒500ml（6瓶装）,¥,tz009250,1037,5.0,,,,,
148,"2018-08-01 23:40:01",33,"2018-08-01 23:40:01",52°茅台集团茅坛封藏酒500ml（6瓶装）,¥,tz009250,1037,5.0,,,,,
149,"2018-08-01 23:40:01",33,"2018-08-01 23:40:01",52°茅台集团茅坛封藏酒500ml（6瓶装）,¥,tz009250,1037,5.0,,,,,
150,"2018-08-01 23:40:01",33,"2018-08-01 23:40:01",52°茅台集团茅坛封藏酒500ml（6瓶装）,¥,tz009250,1037,5.0,,,,,
151,"2018-08-01 23:40:01",33,"2018-08-01 23:40:01",52°茅台集团茅坛封藏酒500ml（6瓶装）,¥,tz009250,1037,5.0,,,,,
152,"2018-08-01 23:40:01",33,"2018-08-01 23:40:01",52°茅台集团茅坛封藏酒500ml（6瓶装）,¥,tz009250,1037,5.0,,,,,
153,"2018-08-01 23:40:11",34,"2018-08-01 23:40:11","53°茅台迎宾酒 500ml（6瓶装）+智利干露.克拉克干红葡萄酒750ml（6瓶装）",¥,tz0010603,77,4.9,,,,,
154,"2018-08-01 23:40:11",34,"2018-08-01 23:40:11","53°茅台迎宾酒 500ml（6瓶装）+智利干露.克拉克干红葡萄酒750ml（6瓶装）",¥,tz0010603,77,4.9,,,,,
155,"2018-08-01 23:40:11",34,"2018-08-01 23:40:11","53°茅台迎宾酒 500ml（6瓶装）+智利干露.克拉克干红葡萄酒750ml（6瓶装）",¥,tz0010603,77,4.9,,,,,
156,"2018-08-01 23:40:18",35,"2018-08-01 23:40:18",43°茅台迎宾酒500ml（6瓶装）,¥,tz001155,773,4.9,高粱、小麦、水,,茅台酒股份有限公司,,
157,"2018-08-01 23:40:18",35,"2018-08-01 23:40:18",43°茅台迎宾酒500ml（6瓶装）,¥,tz001155,773,4.9,高粱、小麦、水,,茅台酒股份有限公司,,
158,"2018-08-01 23:40:18",35,"2018-08-01 23:40:18",43°茅台迎宾酒500ml（6瓶装）,¥,tz001155,773,4.9,高粱、小麦、水,,茅台酒股份有限公司,,
159,"2018-08-01 23:40:18",35,"2018-08-01 23:40:18",43°茅台迎宾酒500ml（6瓶装）,¥,tz001155,773,4.9,高粱、小麦、水,,茅台酒股份有限公司,,
160,"2018-08-01 23:40:21",36,"2018-08-01 23:40:21",52º贵州茅台VIP封坛原浆500ml（6瓶装）,¥,P010002907,1316,5.0,,",,",,500ml*6,1*6
161,"2018-08-01 23:40:21",36,"2018-08-01 23:40:21",52º贵州茅台VIP封坛原浆500ml（6瓶装）,¥,P010002907,1316,5.0,,",,",,500ml*6,1*6
162,"2018-08-01 23:40:21",36,"2018-08-01 23:40:21",52º贵州茅台VIP封坛原浆500ml（6瓶装）,¥,P010002907,1316,5.0,,",,",,500ml*6,1*6
163,"2018-08-01 23:40:21",36,"2018-08-01 23:40:21",52º贵州茅台VIP封坛原浆500ml（6瓶装）,¥,P010002907,1316,5.0,,",,",,500ml*6,1*6
164,"2018-08-01 23:40:21",36,"2018-08-01 23:40:21",52º贵州茅台VIP封坛原浆500ml（6瓶装）,¥,P010002907,1316,5.0,,",,",,500ml*6,1*6
165,"2018-08-01 23:40:26",37,"2018-08-01 23:40:26","38°茅台集团贵州囍酒500ml（2003-2004年）2瓶装+ 青花小雀手绘三件套",¥,tz007986,1043,4.9,,,,,
166,"2018-08-01 23:40:26",37,"2018-08-01 23:40:26","38°茅台集团贵州囍酒500ml（2003-2004年）2瓶装+ 青花小雀手绘三件套",¥,tz007986,1043,4.9,,,,,
167,"2018-08-01 23:40:26",37,"2018-08-01 23:40:26","38°茅台集团贵州囍酒500ml（2003-2004年）2瓶装+ 青花小雀手绘三件套",¥,tz007986,1043,4.9,,,,,
168,"2018-08-01 23:40:27",38,"2018-08-01 23:40:27","52°贵州茅台镇封坛原浆V60 500ml*6",¥,P010233936,295,4.9,,,,500,6
169,"2018-08-01 23:40:27",38,"2018-08-01 23:40:27","52°贵州茅台镇封坛原浆V60 500ml*6",¥,P010233936,295,4.9,,,,500,6
170,"2018-08-01 23:40:27",38,"2018-08-01 23:40:27","52°贵州茅台镇封坛原浆V60 500ml*6",¥,P010233936,295,4.9,,,,500,6
171,"2018-08-01 23:40:27",38,"2018-08-01 23:40:27","52°贵州茅台镇封坛原浆V60 500ml*6",¥,P010233936,295,4.9,,,,500,6
172,"2018-08-01 23:40:33",39,"2018-08-01 23:40:33","53°茅台迎宾酒（新款）500ml*6+52°习牌特曲丙申年纪念版 500ml*2",¥,tz0011050,1,5.0,,,,,
173,"2018-08-01 23:40:33",39,"2018-08-01 23:40:33","53°茅台迎宾酒（新款）500ml*6+52°习牌特曲丙申年纪念版 500ml*2",¥,tz0011050,1,5.0,,,,,
174,"2018-08-01 23:40:33",39,"2018-08-01 23:40:33","53°茅台迎宾酒（新款）500ml*6+52°习牌特曲丙申年纪念版 500ml*2",¥,tz0011050,1,5.0,,,,,
175,"2018-08-01 23:40:35",40,"2018-08-01 23:40:35",53°飞天茅台500ml（2016年）,¥,P010000472,964,4.8,,,,500ml,1*6
176,"2018-08-01 23:40:35",40,"2018-08-01 23:40:35",53°飞天茅台500ml（2016年）,¥,P010000472,964,4.8,,,,500ml,1*6
177,"2018-08-01 23:40:35",40,"2018-08-01 23:40:35",53°飞天茅台500ml（2016年）,¥,P010000472,964,4.8,,,,500ml,1*6
178,"2018-08-01 23:40:35",40,"2018-08-01 23:40:35",53°飞天茅台500ml（2016年）,¥,P010000472,964,4.8,,,,500ml,1*6
179,"2018-08-01 23:40:35",40,"2018-08-01 23:40:35",53°飞天茅台500ml（2016年）,¥,P010000472,964,4.8,,,,500ml,1*6
180,"2018-08-01 23:40:38",41,"2018-08-01 23:40:38",五粮液股份A级佳宾级小酒版125ml,¥,P010240682,115410,4.9,,,,125ml,1*24
181,"2018-08-01 23:40:38",41,"2018-08-01 23:40:38",五粮液股份A级佳宾级小酒版125ml,¥,P010240682,115410,4.9,,,,125ml,1*24
182,"2018-08-01 23:40:38",41,"2018-08-01 23:40:38",五粮液股份A级佳宾级小酒版125ml,¥,P010240682,115410,4.9,,,,125ml,1*24
183,"2018-08-01 23:40:38",41,"2018-08-01 23:40:38",五粮液股份A级佳宾级小酒版125ml,¥,P010240682,115410,4.9,,,,125ml,1*24
184,"2018-08-01 23:40:38",41,"2018-08-01 23:40:38",五粮液股份A级佳宾级小酒版125ml,¥,P010240682,115410,4.9,,,,125ml,1*24
185,"2018-08-01 23:40:42",42,"2018-08-01 23:40:42",50°五粮液尖庄酒475ml,¥,P010000808,34372,4.9,,",,,,,",,475ml,1*12
186,"2018-08-01 23:40:42",42,"2018-08-01 23:40:42",50°五粮液尖庄酒475ml,¥,P010000808,34372,4.9,,",,,,,",,475ml,1*12
187,"2018-08-01 23:40:42",42,"2018-08-01 23:40:42",50°五粮液尖庄酒475ml,¥,P010000808,34372,4.9,,",,,,,",,475ml,1*12
188,"2018-08-01 23:40:42",42,"2018-08-01 23:40:42",50°五粮液尖庄酒475ml,¥,P010000808,34372,4.9,,",,,,,",,475ml,1*12
189,"2018-08-01 23:40:42",42,"2018-08-01 23:40:42",50°五粮液尖庄酒475ml,¥,P010000808,34372,4.9,,",,,,,",,475ml,1*12
190,"2018-08-01 23:40:45",43,"2018-08-01 23:40:45",52°五粮液股份A级精品500ml,¥,P010000280,7342,5.0,,",,,",,500ml,1*6
191,"2018-08-01 23:40:45",43,"2018-08-01 23:40:45",52°五粮液股份A级精品500ml,¥,P010000280,7342,5.0,,",,,",,500ml,1*6
192,"2018-08-01 23:40:45",43,"2018-08-01 23:40:45",52°五粮液股份A级精品500ml,¥,P010000280,7342,5.0,,",,,",,500ml,1*6
193,"2018-08-01 23:40:45",43,"2018-08-01 23:40:45",52°五粮液股份A级精品500ml,¥,P010000280,7342,5.0,,",,,",,500ml,1*6
194,"2018-08-01 23:40:52",44,"2018-08-01 23:40:52",52°五粮液（股份）尖庄精制475ml,¥,P010238008,8832,4.7,,",,,",,475ml,1箱6瓶
195,"2018-08-01 23:40:52",44,"2018-08-01 23:40:52",52°五粮液（股份）尖庄精制475ml,¥,P010238008,8832,4.7,,",,,",,475ml,1箱6瓶
196,"2018-08-01 23:40:52",44,"2018-08-01 23:40:52",52°五粮液（股份）尖庄精制475ml,¥,P010238008,8832,4.7,,",,,",,475ml,1箱6瓶
197,"2018-08-01 23:40:52",44,"2018-08-01 23:40:52",52°五粮液（股份）尖庄精制475ml,¥,P010238008,8832,4.7,,",,,",,475ml,1箱6瓶
198,"2018-08-01 23:40:54",45,"2018-08-01 23:40:54",【五粮液特卖】52°五粮液股份A级精品500ml*6,¥,P010000446,28609,4.9,,",,,,,,,",,500ml*6,1*6
199,"2018-08-01 23:40:54",45,"2018-08-01 23:40:54",【五粮液特卖】52°五粮液股份A级精品500ml*6,¥,P010000446,28609,4.9,,",,,,,,,",,500ml*6,1*6
200,"2018-08-01 23:40:54",45,"2018-08-01 23:40:54",【五粮液特卖】52°五粮液股份A级精品500ml*6,¥,P010000446,28609,4.9,,",,,,,,,",,500ml*6,1*6
