new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
234,"2017-11-14 02:02:37","2018 Hyundai Elantra GT Sport",,,,,,,,,,,,,,,
235,"2017-11-14 02:02:37","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
236,"2017-11-14 02:02:37","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
237,"2017-11-14 02:02:37","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
238,"2017-11-14 02:02:37","2018 Hyundai Elantra SE",,,,,,,,,,,,,,,
239,"2017-11-14 02:02:37","2018 Hyundai Elantra SE",,,,,,,,,,,,,,,
240,"2017-11-14 02:02:37","2018 Hyundai Elantra SE",,,,,,,,,,,,,,,
241,"2017-11-14 02:02:45","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
242,"2017-11-14 02:02:45","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
243,"2017-11-14 02:02:45","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
244,"2017-11-14 02:02:45","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
245,"2017-11-14 02:02:45","2018 Hyundai Santa Fe Sport 2.0T Ultimate",,,,,,,,,,,,,,,
246,"2017-11-14 02:02:45","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
247,"2017-11-14 02:02:45","2018 Hyundai Santa Fe Sport 2.0T",,,,,,,,,,,,,,,
248,"2017-11-14 02:02:45","2018 Hyundai Santa Fe SE",,,,,,,,,,,,,,,
249,"2017-11-14 02:02:45","2018 Hyundai Santa Fe SE",,,,,,,,,,,,,,,
250,"2017-11-14 02:02:45","2018 Hyundai Santa Fe SE",,,,,,,,,,,,,,,
251,"2017-11-14 02:02:45","2018 Hyundai Santa Fe Limited Ultimate",,,,,,,,,,,,,,,
252,"2017-11-14 02:02:45","2018 Hyundai Santa Fe Limited Ultimate",,,,,,,,,,,,,,,
253,"2017-11-14 02:02:45","2018 Hyundai Santa Fe Limited Ultimate",,,,,,,,,,,,,,,
254,"2017-11-14 02:02:45","2018 Hyundai Santa Fe SE Ultimate",,,,,,,,,,,,,,,
255,"2017-11-14 02:02:45","2017 Hyundai Ioniq Hybrid SEL",,,,,,,,,,,,,,,
256,"2017-11-14 02:02:56","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
257,"2017-11-14 02:02:56","2018 Genesis G80 3.3T Sport",,,,,,,,,,,,,,,
258,"2017-11-14 02:02:56","2018 Genesis G80 3.3T Sport",,,,,,,,,,,,,,,
259,"2017-11-14 02:02:56","2017 Hyundai Tucson SE",,,,,,,,,,,,,,,
260,"2017-11-14 02:02:56","2017 Hyundai Tucson SE",,,,,,,,,,,,,,,
261,"2017-11-14 02:02:56","2018 Hyundai Santa Fe SE Ultimate",,,,,,,,,,,,,,,
262,"2017-11-14 02:02:56","2018 Hyundai Santa Fe SE Ultimate",,,,,,,,,,,,,,,
263,"2017-11-14 02:02:56","2018 Hyundai Santa Fe SE Ultimate",,,,,,,,,,,,,,,
264,"2017-11-14 02:02:56","2018 Hyundai Santa Fe Limited Ultimate",,,,,,,,,,,,,,,
265,"2017-11-14 02:02:56","2018 Hyundai Santa Fe SE Ultimate",,,,,,,,,,,,,,,
266,"2017-11-14 02:02:56","2018 Hyundai Santa Fe Limited Ultimate",,,,,,,,,,,,,,,
267,"2017-11-14 02:02:56","2018 Genesis G90 3.3T Premium",,,,,,,,,,,,,,,
268,"2017-11-14 02:02:56","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
269,"2017-11-14 02:02:56","2018 Hyundai Elantra SE",,,,,,,,,,,,,,,
270,"2017-11-14 02:02:56","2018 Hyundai Elantra SE",,,,,,,,,,,,,,,
271,"2017-11-14 02:04:06","2018 Hyundai Sonata Limited 2.0T",,,,,,,,,,,,,,,
272,"2017-11-14 02:04:06","2018 Hyundai Sonata Limited 2.0T",,,,,,,,,,,,,,,
273,"2017-11-14 02:04:06","2018 Hyundai Sonata Sport",,,,,,,,,,,,,,,
274,"2017-11-14 02:04:06","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
275,"2017-11-14 02:04:06","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
276,"2017-11-14 02:04:06","2018 Hyundai Santa Fe Sport 2.0T",,,,,,,,,,,,,,,
277,"2017-11-14 02:04:06","2017 Hyundai Tucson SE",,,,,,,,,,,,,,,
278,"2017-11-14 02:04:06","2017 Hyundai Tucson SE",,,,,,,,,,,,,,,
279,"2017-11-14 02:04:06","2017 Hyundai Tucson Value",,,,,,,,,,,,,,,
280,"2017-11-14 02:04:06","2017 Hyundai Tucson SE",,,,,,,,,,,,,,,
281,"2017-11-14 02:04:06","2017 Hyundai Tucson SE",,,,,,,,,,,,,,,
282,"2017-11-14 02:04:06","2017 Hyundai Tucson SE",,,,,,,,,,,,,,,
283,"2017-11-14 02:04:06","2018 Hyundai Santa Fe Limited Ultimate",,,,,,,,,,,,,,,
284,"2017-11-14 02:04:06","2018 Hyundai Santa Fe Limited Ultimate",,,,,,,,,,,,,,,
285,"2017-11-14 02:04:06","2018 Hyundai Elantra Sport",,,,,,,,,,,,,,,
286,"2017-11-14 02:04:17","2018 Hyundai Elantra Sport",,,,,,,,,,,,,,,
287,"2017-11-14 02:04:17","2018 Genesis G90 5.0L Ultimate",,,,,,,,,,,,,,,
288,"2017-11-14 02:04:17","2018 Genesis G90 5.0L Ultimate",,,,,,,,,,,,,,,
289,"2017-11-14 02:04:17","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
290,"2017-11-14 02:04:17","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
291,"2017-11-14 02:04:17","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
292,"2017-11-14 02:04:17","2018 Hyundai Sonata Sport",,,,,,,,,,,,,,,
293,"2017-11-14 02:04:17","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
294,"2017-11-14 02:04:17","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
295,"2017-11-14 02:04:17","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
296,"2017-11-14 02:04:17","2018 Hyundai Santa Fe Sport 2.0T",,,,,,,,,,,,,,,
297,"2017-11-14 02:04:17","2016 Ford Fiesta SE",,,,,,,,,,,,,,,
298,"2017-11-14 02:04:17","2016 Ford Fusion Energi Titanium",,,,,,,,,,,,,,,
299,"2017-11-14 02:04:17","2016 Ford Explorer Sport",,,,,,,,,,,,,,,
300,"2017-11-14 02:04:17","2016 Ford Fusion Titanium",,,,,,,,,,,,,,,
301,"2017-11-14 02:04:27","2016 Ford Edge SEL",,,,,,,,,,,,,,,
302,"2017-11-14 02:04:27","2016 Ford Flex SE",,,,,,,,,,,,,,,
303,"2017-11-14 02:04:27","2016 Ford Flex SE",,,,,,,,,,,,,,,
304,"2017-11-14 02:04:27","2017 Ford Mustang GT",,,,,,,,,,,,,,,
305,"2017-11-14 02:04:27","2016 Ford Flex SE",,,,,,,,,,,,,,,
306,"2017-11-14 02:04:27","2017 Ford Fusion Se Hybrid",,,,,,,,,,,,,,,
307,"2017-11-14 02:04:27","2017 Ford F350 Super Duty XL",,,,,,,,,,,,,,,
308,"2017-11-14 02:04:27","2017 Ford Edge SEL",,,,,,,,,,,,,,,
309,"2017-11-14 02:04:27","2017 Ford Edge SEL",,,,,,,,,,,,,,,
310,"2017-11-14 02:04:27","2017 Ford Focus RS",,,,,,,,,,,,,,,
311,"2017-11-14 02:04:27","2017 Ford Edge SEL",,,,,,,,,,,,,,,
312,"2017-11-14 02:04:27","2017 Ford Edge SEL",,,,,,,,,,,,,,,
313,"2017-11-14 02:04:27","2017 Ford Transit Connect Wagon XLT",,,,,,,,,,,,,,,
314,"2017-11-14 02:04:27","2017 Ford Edge SEL",,,,,,,,,,,,,,,
315,"2017-11-14 02:04:27","2017 Ford Mustang GT",,,,,,,,,,,,,,,
