business_law_content.id,business_law_content.ts,business_law_content.source_content_type,business_law_content.hash_file_content,business_law_content.size,business_law_content.path,business_law_content.title,business_law_content.access,business_law.id,business_law.ts,business_law.title,business_law_category.id,business_law_category.ts,business_law_category.title,country.id,country.ts,country.title
11,"2017-12-19 21:17:20",application/pdf,e91f8caab4f881fe940954758e18fd3ca062af08,119120,/e9/1f/8c/aa/e91f8caab4f881fe940954758e18fd3ca062af08.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/e9/1f/8c/aa/e91f8caab4f881fe940954758e18fd3ca062af08.pdf,13,"2017-12-19 05:58:01","Regulation on Related Person",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
12,"2017-12-19 21:17:24",application/pdf,3ed74854995c27dc9157bc2acf04f11939f1e542,202356,/3e/d7/48/54/3ed74854995c27dc9157bc2acf04f11939f1e542.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/3e/d7/48/54/3ed74854995c27dc9157bc2acf04f11939f1e542.pdf,14,"2017-12-19 05:58:01","Regulation on Reserve Requirement for Monitory Policy Purposes",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
13,"2017-12-19 21:17:32",application/pdf,f9d2aed7583b551b1c50dc7005f5bf5e982b412e,394045,/f9/d2/ae/d7/f9d2aed7583b551b1c50dc7005f5bf5e982b412e.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f9/d2/ae/d7/f9d2aed7583b551b1c50dc7005f5bf5e982b412e.pdf,15,"2017-12-19 05:58:01","Law of Banking",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
14,"2017-12-19 21:23:25",application/pdf,c5a5a09c3c9031949dac9d5dc4f7fa8b8933935a,50472,/c5/a5/a0/9c/c5a5a09c3c9031949dac9d5dc4f7fa8b8933935a.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/c5/a5/a0/9c/c5a5a09c3c9031949dac9d5dc4f7fa8b8933935a.pdf,26,"2017-12-19 05:58:01","Private Investment Law (Draft Of October 8, 2005)",5,"2017-12-19 05:58:01","Commercial and Company Laws",1,"2017-12-19 05:58:01",Afghanistan
15,"2017-12-19 21:23:31",application/pdf,a492515d7b4368eeba8d586b3395dcd6d584073f,154813,/a4/92/51/5d/a492515d7b4368eeba8d586b3395dcd6d584073f.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/a4/92/51/5d/a492515d7b4368eeba8d586b3395dcd6d584073f.pdf,28,"2017-12-19 05:58:01","Law on Combating the Financing of Terrorism",5,"2017-12-19 05:58:01","Commercial and Company Laws",1,"2017-12-19 05:58:01",Afghanistan
16,"2017-12-19 21:24:39",application/pdf,a7a5bb18e21c0db21623adce6e44e5773160589f,2002130,/a7/a5/bb/18/a7a5bb18e21c0db21623adce6e44e5773160589f.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/a7/a5/bb/18/a7a5bb18e21c0db21623adce6e44e5773160589f.pdf,36,"2017-12-19 05:58:01","Labour Code",7,"2017-12-19 05:58:01","Labor Laws",1,"2017-12-19 05:58:01",Afghanistan
17,"2017-12-19 21:24:46",application/pdf,f9e6334dca14716d49d53f23d444e064693674cf,236560,/f9/e6/33/4d/f9e6334dca14716d49d53f23d444e064693674cf.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f9/e6/33/4d/f9e6334dca14716d49d53f23d444e064693674cf.pdf,37,"2017-12-19 05:58:01","Law for Secured Transaction for Moveable Property in Banking Transactions, 2009",9,"2017-12-19 05:58:01","Securities Laws",1,"2017-12-19 05:58:01",Afghanistan
18,"2017-12-19 21:24:51",application/pdf,bd385bf3d8961fa2c6fd6ffbcd16bb44b1ef7517,109015,/bd/38/5b/f3/bd385bf3d8961fa2c6fd6ffbcd16bb44b1ef7517.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/bd/38/5b/f3/bd385bf3d8961fa2c6fd6ffbcd16bb44b1ef7517.pdf,38,"2017-12-19 05:58:01","Presidential Decree number (58)",10,"2017-12-19 05:58:01","Tax Laws",1,"2017-12-19 05:58:01",Afghanistan
19,"2017-12-19 21:28:49",application/pdf,496366afe59a796cf28451e9bc25776e1cde4a98,18575,/49/63/66/af/496366afe59a796cf28451e9bc25776e1cde4a98.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/49/63/66/af/496366afe59a796cf28451e9bc25776e1cde4a98.pdf,54,"2017-12-19 05:58:01","Décret n° 05-175 du 18 mai 2005 fixant les modalités d'obtention de l'attestation négative relative aux ententes et à la position dominante sur le marché",16,"2017-12-19 05:58:01","Commercial and Company Laws",2,"2017-12-19 05:58:01",Algeria
20,"2017-12-19 21:28:54",application/pdf,d3344b4268b9c5080b615c7a7b2e0ef6995eca4f,38549,/d3/34/4b/42/d3344b4268b9c5080b615c7a7b2e0ef6995eca4f.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/d3/34/4b/42/d3344b4268b9c5080b615c7a7b2e0ef6995eca4f.pdf,55,"2017-12-19 05:58:01","Loi n° 04-02 du 23 juin 2004 fixant les règles applicables aux pratiques commerciales",16,"2017-12-19 05:58:01","Commercial and Company Laws",2,"2017-12-19 05:58:01",Algeria
21,"2017-12-19 21:28:56",application/pdf,ccfbdae490525286ed36cb2318dc3ca9cbdf6de3,27277,/cc/fb/da/e4/ccfbdae490525286ed36cb2318dc3ca9cbdf6de3.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/cc/fb/da/e4/ccfbdae490525286ed36cb2318dc3ca9cbdf6de3.pdf,56,"2017-12-19 05:58:01","Loi n° 04-08 du 14 août 2004 relative aux conditions d'exercice des activités commerciales",16,"2017-12-19 05:58:01","Commercial and Company Laws",2,"2017-12-19 05:58:01",Algeria
22,"2017-12-19 21:30:12",application/pdf,019c597f56932b2e3589244532252b5e3dd941f4,29054,/01/9c/59/7f/019c597f56932b2e3589244532252b5e3dd941f4.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/01/9c/59/7f/019c597f56932b2e3589244532252b5e3dd941f4.pdf,60,"2017-12-19 05:58:01","Règlement n° 2005-03 du 6 juin 2005 relatif aux investissements étrangers",16,"2017-12-19 05:58:01","Commercial and Company Laws",2,"2017-12-19 05:58:01",Algeria
23,"2017-12-19 21:30:19",application/pdf,3ce5888d54d6b8fa021aad736432b4cf14feb740,1262670,/3c/e5/88/8d/3ce5888d54d6b8fa021aad736432b4cf14feb740.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/3c/e5/88/8d/3ce5888d54d6b8fa021aad736432b4cf14feb740.pdf,61,"2017-12-19 05:58:01","Code de Commerce 2007",16,"2017-12-19 05:58:01","Commercial and Company Laws",2,"2017-12-19 05:58:01",Algeria
24,"2017-12-19 21:30:19",application/pdf,3ce5888d54d6b8fa021aad736432b4cf14feb740,1262670,/3c/e5/88/8d/3ce5888d54d6b8fa021aad736432b4cf14feb740.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/3c/e5/88/8d/3ce5888d54d6b8fa021aad736432b4cf14feb740.pdf,62,"2017-12-19 05:58:01","Commercial Code (in French)",16,"2017-12-19 05:58:01","Commercial and Company Laws",2,"2017-12-19 05:58:01",Algeria
25,"2017-12-19 21:30:22",application/pdf,d7e7d0f9f2b89e36d4a624782b15cf594c4a4a6e,294002,/d7/e7/d0/f9/d7e7d0f9f2b89e36d4a624782b15cf594c4a4a6e.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/d7/e7/d0/f9/d7e7d0f9f2b89e36d4a624782b15cf594c4a4a6e.pdf,63,"2017-12-19 05:58:01","Ammendments to the Commercial Code Loi N.15-20 of Decembre 2015",16,"2017-12-19 05:58:01","Commercial and Company Laws",2,"2017-12-19 05:58:01",Algeria
26,"2017-12-19 21:30:25",application/pdf,23ab55f6678f202e2a8b206e714d13c3e28b91eb,92657,/23/ab/55/f6/23ab55f6678f202e2a8b206e714d13c3e28b91eb.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/23/ab/55/f6/23ab55f6678f202e2a8b206e714d13c3e28b91eb.pdf,64,"2017-12-19 05:58:01","Constitution of Algeria",17,"2017-12-19 05:58:01",Constitutions,2,"2017-12-19 05:58:01",Algeria
27,"2017-12-19 21:30:28",application/pdf,a24d853ef806c8db8d8f3a728711c1b072a65a0d,65263,/a2/4d/85/3e/a24d853ef806c8db8d8f3a728711c1b072a65a0d.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/a2/4d/85/3e/a24d853ef806c8db8d8f3a728711c1b072a65a0d.pdf,67,"2017-12-19 05:58:01","Décret Législatif N° 94-09 Du 26/5/94 Portant Préservation De L'Emploi Et Protection Des Salaries Susceptibles De Perdre De Façon Involontaire Leur Emploi",18,"2017-12-19 05:58:01","Labor Laws",2,"2017-12-19 05:58:01",Algeria
28,"2017-12-19 21:30:35",application/pdf,85541704481fbe9af0143e1f749256f3533e1f70,40393,/85/54/17/04/85541704481fbe9af0143e1f749256f3533e1f70.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/85/54/17/04/85541704481fbe9af0143e1f749256f3533e1f70.pdf,70,"2017-12-19 05:58:01","Act No. 90-03 of 6 February 1990, as amended",18,"2017-12-19 05:58:01","Labor Laws",2,"2017-12-19 05:58:01",Algeria
29,"2017-12-19 21:30:40",application/pdf,5d348758c268bf3747039d1cd001112c6c419c36,65022,/5d/34/87/58/5d348758c268bf3747039d1cd001112c6c419c36.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/5d/34/87/58/5d348758c268bf3747039d1cd001112c6c419c36.pdf,71,"2017-12-19 05:58:01","Act No. 90-14 of 2 June 1990, as amended",18,"2017-12-19 05:58:01","Labor Laws",2,"2017-12-19 05:58:01",Algeria
30,"2017-12-19 21:30:45",application/pdf,1a958b4eaf3379823783ab018c4c44df397bce6c,83908,/1a/95/8b/4e/1a958b4eaf3379823783ab018c4c44df397bce6c.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/1a/95/8b/4e/1a958b4eaf3379823783ab018c4c44df397bce6c.pdf,73,"2017-12-19 05:58:01","Law Nº 04--05 on Urban Planning (in French)",19,"2017-12-19 05:58:01","Land and Building Laws",2,"2017-12-19 05:58:01",Algeria
31,"2017-12-19 21:30:51",application/pdf,a180a418327f3aa66fe31de16b1cbd45392c879a,284524,/a1/80/a4/18/a180a418327f3aa66fe31de16b1cbd45392c879a.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/a1/80/a4/18/a180a418327f3aa66fe31de16b1cbd45392c879a.pdf,74,"2017-12-19 05:58:01","Decree n° 09-307 of September 27, 2009 (in French)",19,"2017-12-19 05:58:01","Land and Building Laws",2,"2017-12-19 05:58:01",Algeria
32,"2017-12-19 21:33:08",application/pdf,ec3292b530e5c9ce9a637bfd37535dee67e9a210,27704,/ec/32/92/b5/ec3292b530e5c9ce9a637bfd37535dee67e9a210.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/ec/32/92/b5/ec3292b530e5c9ce9a637bfd37535dee67e9a210.pdf,81,"2017-12-19 05:58:01","Décret n° 05-222 du 22 juin 2005 fixant les conditions et les modalités de mise en oeuvre du droit antidumping",21,"2017-12-19 05:58:01","Trade Laws",2,"2017-12-19 05:58:01",Algeria
33,"2017-12-19 21:33:24",application/pdf,25080d7f40c79fc6e4d8de30955388e36501a8bc,234988,/25/08/0d/7f/25080d7f40c79fc6e4d8de30955388e36501a8bc.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/25/08/0d/7f/25080d7f40c79fc6e4d8de30955388e36501a8bc.pdf,82,"2017-12-19 05:58:01","Banking Act, 2005",22,"2017-12-19 05:58:01","Banking and Credit Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
34,"2017-12-19 21:33:43",application/pdf,8830365882e7c77186353c606c92570c2b321921,648917,/88/30/36/58/8830365882e7c77186353c606c92570c2b321921.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/88/30/36/58/8830365882e7c77186353c606c92570c2b321921.pdf,83,"2017-12-19 05:58:01","Bankruptcy Act",23,"2017-12-19 05:58:01","Bankruptcy and Collateral Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
35,"2017-12-19 21:33:48",application/pdf,b51d46be13c0d1b7ca822f083405b480b072ae2d,220638,/b5/1d/46/be/b51d46be13c0d1b7ca822f083405b480b072ae2d.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/b5/1d/46/be/b51d46be13c0d1b7ca822f083405b480b072ae2d.pdf,84,"2017-12-19 05:58:01","Arbitration Act 1975",24,"2017-12-19 05:58:01","Civil Procedure Codes",3,"2017-12-19 05:58:01","Antigua and Barbuda"
36,"2017-12-19 21:33:55",application/pdf,6e49036b16546a0cbfca4a41bd5b006568305f47,367500,/6e/49/03/6b/6e49036b16546a0cbfca4a41bd5b006568305f47.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/6e/49/03/6b/6e49036b16546a0cbfca4a41bd5b006568305f47.pdf,85,"2017-12-19 05:58:01","The Eastern Caribbean Supreme Court Act",24,"2017-12-19 05:58:01","Civil Procedure Codes",3,"2017-12-19 05:58:01","Antigua and Barbuda"
37,"2017-12-19 21:33:56",application/pdf,63783e899071f3164fb96d961e898660ae472e22,18432,/63/78/3e/89/63783e899071f3164fb96d961e898660ae472e22.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/63/78/3e/89/63783e899071f3164fb96d961e898660ae472e22.pdf,86,"2017-12-19 05:58:01","Bill of Sale (Amendment) Act, 2004",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
38,"2017-12-19 21:34:02",application/pdf,ec91eca7c9a7af55836ad2b4770ffcaeabc75ea6,217855,/ec/91/ec/a7/ec91eca7c9a7af55836ad2b4770ffcaeabc75ea6.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/ec/91/ec/a7/ec91eca7c9a7af55836ad2b4770ffcaeabc75ea6.pdf,87,"2017-12-19 05:58:01","Business License Act, 2004",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
39,"2017-12-19 21:34:05",application/pdf,a514d62b8b921d6e1fd05d30b68c6fd397e4149f,88492,/a5/14/d6/2b/a514d62b8b921d6e1fd05d30b68c6fd397e4149f.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/a5/14/d6/2b/a514d62b8b921d6e1fd05d30b68c6fd397e4149f.pdf,88,"2017-12-19 05:58:01","Business Names Act",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
40,"2017-12-19 21:34:08",application/pdf,9fdcb798a98669b866a31ac3b26580bafa607559,56968,/9f/dc/b7/98/9fdcb798a98669b866a31ac3b26580bafa607559.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/9f/dc/b7/98/9fdcb798a98669b866a31ac3b26580bafa607559.pdf,89,"2017-12-19 05:58:01","Business Registration Act",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
41,"2017-12-19 21:34:10",application/pdf,af4a62ae048aa8c3bb4dc1d1467dacfa323173fd,20476,/af/4a/62/ae/af4a62ae048aa8c3bb4dc1d1467dacfa323173fd.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/af/4a/62/ae/af4a62ae048aa8c3bb4dc1d1467dacfa323173fd.pdf,90,"2017-12-19 05:58:01","Companies (Amendment) Act, 2003",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
42,"2017-12-19 21:34:13",application/pdf,1ed4d7269f70a2cd90f2d1c5e8c8a8b578bbbde5,38064,/1e/d4/d7/26/1ed4d7269f70a2cd90f2d1c5e8c8a8b578bbbde5.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/1e/d4/d7/26/1ed4d7269f70a2cd90f2d1c5e8c8a8b578bbbde5.pdf,91,"2017-12-19 05:58:01","Companies (Amendment) Act, 2004",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
43,"2017-12-19 21:36:03",application/pdf,5fe5892d0e5826532dc38d755c98f3c7430e0e26,3528627,/5f/e5/89/2d/5fe5892d0e5826532dc38d755c98f3c7430e0e26.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/5f/e5/89/2d/5fe5892d0e5826532dc38d755c98f3c7430e0e26.pdf,95,"2017-12-19 05:58:01","Companies Act 1995",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
44,"2017-12-19 21:36:07",application/pdf,ae90fcd28c7b46204d0668012856e4da5e724bfe,24253,/ae/90/fc/d2/ae90fcd28c7b46204d0668012856e4da5e724bfe.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/ae/90/fc/d2/ae90fcd28c7b46204d0668012856e4da5e724bfe.pdf,98,"2017-12-19 05:58:01","Social Security (Amendment) Act, 2005",27,"2017-12-19 05:58:01","Labor Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
45,"2017-12-19 21:36:17",application/pdf,c38225ee21e14b8bab6fdab977d520b81f435457,1383687,/c3/82/25/ee/c38225ee21e14b8bab6fdab977d520b81f435457.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/c3/82/25/ee/c38225ee21e14b8bab6fdab977d520b81f435457.pdf,99,"2017-12-19 05:58:01","Antigua and Barbuda Labour Code",27,"2017-12-19 05:58:01","Labor Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
46,"2017-12-19 21:36:24",application/pdf,494dcf3589a13ce04d8f4f32573578558fa8b268,793829,/49/4d/cf/35/494dcf3589a13ce04d8f4f32573578558fa8b268.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/49/4d/cf/35/494dcf3589a13ce04d8f4f32573578558fa8b268.pdf,101,"2017-12-19 05:58:01","Workmen's Compensation Act",27,"2017-12-19 05:58:01","Labor Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
47,"2017-12-19 21:36:27",application/pdf,593caf41f416d6ad45db00d6c3c2c9cfa936e302,36136,/59/3c/af/41/593caf41f416d6ad45db00d6c3c2c9cfa936e302.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/59/3c/af/41/593caf41f416d6ad45db00d6c3c2c9cfa936e302.pdf,102,"2017-12-19 05:58:01","Environmental Protection Levy Act, 2002",28,"2017-12-19 05:58:01","Land and Building Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
48,"2017-12-19 21:36:32",application/pdf,7e53c761c1b22d588ae0e9994181cfb34034ebcb,265956,/7e/53/c7/61/7e53c761c1b22d588ae0e9994181cfb34034ebcb.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/7e/53/c7/61/7e53c761c1b22d588ae0e9994181cfb34034ebcb.pdf,103,"2017-12-19 05:58:01","Registered Land (Amendment) Act, 2007",28,"2017-12-19 05:58:01","Land and Building Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
49,"2017-12-19 21:36:39",application/pdf,d14ada1a7cfd3355fc99aad23a3d56ec521600b9,697624,/d1/4a/da/1a/d14ada1a7cfd3355fc99aad23a3d56ec521600b9.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/d1/4a/da/1a/d14ada1a7cfd3355fc99aad23a3d56ec521600b9.pdf,104,"2017-12-19 05:58:01","Registered Land Act, CAP 374",28,"2017-12-19 05:58:01","Land and Building Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
50,"2017-12-19 21:36:44",application/pdf,5d647d8ede632a2da7fdbfa611a53bf397b73685,378849,/5d/64/7d/8e/5d647d8ede632a2da7fdbfa611a53bf397b73685.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/5d/64/7d/8e/5d647d8ede632a2da7fdbfa611a53bf397b73685.pdf,105,"2017-12-19 05:58:01","Securities Act 2001",29,"2017-12-19 05:58:01","Securities Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
