job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian
166,"2018-02-10 22:36:46",公司直招配送员包食宿五险,,北京,2018-02-11
167,"2018-02-10 22:36:46",公司直招送货员8000包食宿五险,,北京,2018-02-11
168,"2018-02-10 22:36:46",范冰冰新戏聘跟组演员艺人助理化妆助理,,北京,2018-02-11
169,"2018-02-10 22:36:46",高薪诚聘后期制作,,北京,2018-02-11
170,"2018-02-10 22:36:46",诚邀摄影艺人化妆助理加入团对,,北京,2018-02-11
171,"2018-02-10 22:36:46",摄影师化妆师摄影助理化妆,,北京,2018-02-11
172,"2018-02-10 22:36:46",化妆师化妆助理5千以上,,北京,2018-02-11
173,"2018-02-10 22:36:46",通告聘一跟组演员服装化妆师助理,,北京,2018-02-11
174,"2018-02-10 22:36:46",众星云集（2017）开年巨作聘跟组演员及,,北京,2018-02-11
175,"2018-02-10 22:36:46",古装剧组高薪急聘演员摄影助理化,,北京,2018-02-11
176,"2018-02-10 22:36:46","聘艺人助理 跟组演员 摄影助理 学徒",,北京,2018-02-11
177,"2018-02-10 22:36:46",双休五险一金电销无责4000,,石景山区,2018-02-10
178,"2018-02-10 22:36:46",跟组演员，特约演员，群众演员,,东城区,2018-02-10
179,"2018-02-10 22:36:46",跟组演员，特约演员，群众演员,,西城区,2018-02-10
180,"2018-02-10 22:36:46",跟组演员+五险、包食宿,,丰台区,2018-02-10
181,"2018-02-10 22:36:46",招聘古装剧跟组演员包食宿,,朝阳区,2018-02-10
182,"2018-02-10 22:36:46",《深宫》诚聘跟组跟组演员及跑龙套助理,,朝阳区,2018-02-10
183,"2018-02-10 22:36:46",北京华数唱片招聘歌手,,朝阳区,2018-02-10
184,"2018-02-10 22:36:46",100w聘电话销售/销售管理/团队经理+双休,,朝阳区,2018-02-10
185,"2018-02-10 22:36:46","戏开机诚聘跟组演员 艺人助理 化妆助理",,北京,2018-02-10
186,"2018-02-10 22:36:46",聘★跟组演员★艺人助理★摄影助,,北京,2018-02-10
187,"2018-02-10 22:36:46",孙俪新戏聘跟组演员化妆助理艺人助理导演助,,北京,2018-02-10
188,"2018-02-10 22:36:46",杨幂古装新戏聘演员（艺人助理）化妆助,,北京,2018-02-10
189,"2018-02-10 22:36:46",化妆助理及化妆学徒包食宿【官方认证】,,北京,2018-02-10
190,"2018-02-10 22:36:46",聘跟组演员、艺人助理、化妆助理,,北京,2018-02-10
191,"2018-02-10 22:36:46",古装玄幻剧（火热招募）跟组演员,,北京,2018-02-10
192,"2018-02-10 22:36:46",聘演员及服装化妆摄影摄像导演艺人助理,,北京,2018-02-10
193,"2018-02-10 22:36:46",招贤纳士聘☆跟组演员☆化妆助,,北京,2018-02-10
194,"2018-02-10 22:36:46","新戏开机聘跟组演员 艺人助理 导演助理",,北京,2018-02-10
195,"2018-02-10 22:36:46","剧组直招包食宿 诚聘/跟组演员/摄影助理",,朝阳区,2018-02-09
196,"2018-02-10 22:36:46",古装大戏诚聘跟组/化妆助理(管吃住,,北京,2018-02-09
197,"2018-02-10 22:36:46",【诚】聘跟组演员+艺人助理,,北京,2018-02-09
198,"2018-02-10 22:36:46","古装玄幻剧（火热招募）跟组演员 艺人助理",,北京,2018-02-09
199,"2018-02-10 22:36:46",新戏（青春）聘跟组演员及助理,,北京,2018-02-08
200,"2018-02-10 22:36:46",新戏开机急聘跟组演员,,北京,2018-02-08
