region.id,region.ts,region.region,state.id,state.ts,state.state
48,"2018-05-27 23:13:13",Jackson,1,"2018-05-25 02:15:49",Alabama
49,"2018-05-27 23:13:13",Jacksonville,1,"2018-05-25 02:15:49",Alabama
50,"2018-05-27 23:13:13",Jasper,1,"2018-05-25 02:15:49",Alabama
51,"2018-05-27 23:13:13",Leeds,1,"2018-05-25 02:15:49",Alabama
52,"2018-05-27 23:13:13",Luverne,1,"2018-05-25 02:15:49",Alabama
53,"2018-05-27 23:13:13",Madison,1,"2018-05-25 02:15:49",Alabama
54,"2018-05-27 23:13:13",Millbrook,1,"2018-05-25 02:15:49",Alabama
55,"2018-05-27 23:13:13",Mobile,1,"2018-05-25 02:15:49",Alabama
56,"2018-05-27 23:13:13",Monroeville,1,"2018-05-25 02:15:49",Alabama
57,"2018-05-27 23:13:13",Montgomery,1,"2018-05-25 02:15:49",Alabama
58,"2018-05-27 23:13:13","Muscle Shoals",1,"2018-05-25 02:15:49",Alabama
59,"2018-05-27 23:13:13",Northport,1,"2018-05-25 02:15:49",Alabama
60,"2018-05-27 23:13:13",Oneonta,1,"2018-05-25 02:15:49",Alabama
61,"2018-05-27 23:13:13",Opelika,1,"2018-05-25 02:15:49",Alabama
62,"2018-05-27 23:13:13",Opp,1,"2018-05-25 02:15:49",Alabama
63,"2018-05-27 23:13:13",Pelham,1,"2018-05-25 02:15:49",Alabama
64,"2018-05-27 23:13:13","Pell City",1,"2018-05-25 02:15:49",Alabama
65,"2018-05-27 23:13:13","Phenix City",1,"2018-05-25 02:15:49",Alabama
66,"2018-05-27 23:13:14",Prattville,1,"2018-05-25 02:15:49",Alabama
67,"2018-05-27 23:13:14","Rainbow City",1,"2018-05-25 02:15:49",Alabama
68,"2018-05-27 23:13:14",Rainsville,1,"2018-05-25 02:15:49",Alabama
69,"2018-05-27 23:13:14",Roanoke,1,"2018-05-25 02:15:49",Alabama
70,"2018-05-27 23:13:14",Robertsdale,1,"2018-05-25 02:15:49",Alabama
71,"2018-05-27 23:13:14",Rogersville,1,"2018-05-25 02:15:49",Alabama
72,"2018-05-27 23:13:14",Saraland,1,"2018-05-25 02:15:49",Alabama
73,"2018-05-27 23:13:14",Scottsboro,1,"2018-05-25 02:15:49",Alabama
74,"2018-05-27 23:13:14",Selma,1,"2018-05-25 02:15:49",Alabama
75,"2018-05-27 23:13:14",Springville,1,"2018-05-25 02:15:49",Alabama
76,"2018-05-27 23:13:14",Sumiton,1,"2018-05-25 02:15:49",Alabama
77,"2018-05-27 23:13:14",Sylacauga,1,"2018-05-25 02:15:49",Alabama
78,"2018-05-27 23:13:14",Talladega,1,"2018-05-25 02:15:49",Alabama
79,"2018-05-27 23:13:14",Tallassee,1,"2018-05-25 02:15:49",Alabama
80,"2018-05-27 23:13:14",Theodore,1,"2018-05-25 02:15:49",Alabama
81,"2018-05-27 23:13:14",Thomasville,1,"2018-05-25 02:15:49",Alabama
82,"2018-05-27 23:13:14",Troy,1,"2018-05-25 02:15:49",Alabama
83,"2018-05-27 23:13:14",Trussville,1,"2018-05-25 02:15:49",Alabama
84,"2018-05-27 23:13:14",Tuscaloosa,1,"2018-05-25 02:15:49",Alabama
85,"2018-05-27 23:13:14",Valley,1,"2018-05-25 02:15:49",Alabama
86,"2018-05-27 23:13:14",Warrior,1,"2018-05-25 02:15:49",Alabama
87,"2018-05-27 23:13:43",Batesville,2,"2018-05-25 02:15:49",Arkansas
88,"2018-05-27 23:13:43",Benton,2,"2018-05-25 02:15:49",Arkansas
89,"2018-05-27 23:13:43",Cabot,2,"2018-05-25 02:15:49",Arkansas
90,"2018-05-27 23:13:43",Conway,2,"2018-05-25 02:15:49",Arkansas
91,"2018-05-27 23:13:43","El Dorado",2,"2018-05-25 02:15:49",Arkansas
92,"2018-05-27 23:13:43","Fort Smith",2,"2018-05-25 02:15:49",Arkansas
93,"2018-05-27 23:13:43","Hot Springs",2,"2018-05-25 02:15:49",Arkansas
94,"2018-05-27 23:13:43",Jonesboro,2,"2018-05-25 02:15:49",Arkansas
95,"2018-05-27 23:13:43","Little Rock",2,"2018-05-25 02:15:49",Arkansas
96,"2018-05-27 23:13:43","North Little Rock",2,"2018-05-25 02:15:49",Arkansas
97,"2018-05-27 23:13:43",Paragould,2,"2018-05-25 02:15:49",Arkansas
98,"2018-05-27 23:13:43","Pine Bluff",2,"2018-05-25 02:15:49",Arkansas
99,"2018-05-27 23:13:43",Rogers,2,"2018-05-25 02:15:49",Arkansas
100,"2018-05-27 23:13:43",Russellville,2,"2018-05-25 02:15:49",Arkansas
