further_information.id,further_information.ts,further_information.key,further_information.value
5077,"2018-01-25 02:14:35",Frets,23
5078,"2018-01-25 02:14:35",Scale,"660 mm"
5079,"2018-01-25 02:14:35","Pickup System",HS
5089,"2018-01-25 02:14:37",Scale,"689 mm"
5111,"2018-01-25 02:14:45",Scale,"710 mm"
5149,"2018-01-25 02:15:03",Body,Masonite
5154,"2018-01-25 02:15:03",Scale,"756 mm"
5212,"2018-01-25 02:15:22",Scale,Shortscale
5213,"2018-01-25 02:15:22","Pickup System",JJJ
5214,"2018-01-25 02:15:22",Elektronic,Passive
5224,"2018-01-25 02:15:26","Pickup System","P90, P90"
5234,"2018-01-25 02:15:30",Scale,"685 mm"
5242,"2018-01-25 02:15:36",Neck,"Maple, Bubinga"
5286,"2018-01-25 02:15:58",Scale,"578 mm"
5298,"2018-01-25 02:16:06",Colour,Pink
5326,"2018-01-25 02:16:20",Scale,"565 mm"
5334,"2018-01-25 02:16:23",Scale,"490 mm"
5352,"2018-01-25 02:16:31",Scale,"559 mm"
5438,"2018-01-25 02:17:01",Scale,"572 mm"
5491,"2018-01-25 02:17:31",Shape/Design,"Zivix Jamstik"
5493,"2018-01-25 02:17:31",Soundboard,Plastic
5494,"2018-01-25 02:17:31",Neck,Plastic
5495,"2018-01-25 02:17:31",Fretboard,Kunststoff
5496,"2018-01-25 02:17:31",Frets,5
5497,"2018-01-25 02:17:31","MIDI Pickup",Yes
5498,"2018-01-25 02:17:31",Piezo,No
5499,"2018-01-25 02:17:31",Modelling,No
5500,"2018-01-25 02:17:31",USB-Port,Yes
5512,"2018-01-25 02:17:35",Pickups,"H, Piezo"
5517,"2018-01-25 02:17:42",Shape/Design,"Single Cut"
5523,"2018-01-25 02:17:42",Scale,"611 mm"
5524,"2018-01-25 02:17:42","MIDI Pickup",No
5525,"2018-01-25 02:17:42",Piezo,Yes
5526,"2018-01-25 02:17:42",Modelling,Yes
5527,"2018-01-25 02:17:42",USB-Port,No
5531,"2018-01-25 02:17:44",Shape/Design,ST-Style
5620,"2018-01-25 02:18:11",Shape/Design,Starstream
5622,"2018-01-25 02:18:11",Soundboard,Mango
5626,"2018-01-25 02:18:11",Scale,"638 mm"
5752,"2018-01-25 02:18:59","Pickups (Acoustic)",Piezo
5767,"2018-01-25 02:19:15",Colour,Turquoise
5778,"2018-01-25 02:19:18",Shape/Design,Miscellaneous
5784,"2018-01-25 02:19:18",Scale,"650 mm"
5827,"2018-01-25 02:19:37",Body,Sapele
5909,"2018-01-25 02:20:08",Shape/Design,Semi-Hollow
5978,"2018-01-25 02:20:44",Artist,"J. Mascis"
5980,"2018-01-25 02:20:44",Style,Jazzmaster
6006,"2018-01-25 02:20:52","Pickup System","H, P90"
6142,"2018-01-25 02:21:59",Soundboard,Tinplate
