car_part_x_ref_no.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,ref_no.id,ref_no.ts,ref_no.changshang,ref_no.haoma1,ref_no.haoma2,ref_no.supplier
30,6,"2018-05-16 21:29:18","Cylinder Head Gasket",22311-3CGD0,HYUNDAI,Right,1,"2018-05-16 21:29:03",Factory,,,
34,6,"2018-05-16 21:29:18","Cylinder Head Gasket",22311-3CGD0,HYUNDAI,Right,3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
31,6,"2018-05-16 21:29:18","Cylinder Head Gasket",22311-3CGD0,HYUNDAI,Right,21,"2018-05-20 16:28:06","HERTH+BUSS JAKOPARTS",J1340302,,
32,6,"2018-05-16 21:29:18","Cylinder Head Gasket",22311-3CGD0,HYUNDAI,Right,22,"2018-05-20 18:47:24","MAGNETI MARELLI",0000509750**,**,
35,7,"2018-05-16 21:29:18","Cylinder Head Gasket",22311-3CGC0,HYUNDAI,Left,1,"2018-05-16 21:29:03",Factory,,,
39,7,"2018-05-16 21:29:18","Cylinder Head Gasket",22311-3CGC0,HYUNDAI,Left,3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
36,7,"2018-05-16 21:29:18","Cylinder Head Gasket",22311-3CGC0,HYUNDAI,Left,21,"2018-05-20 16:28:06","HERTH+BUSS JAKOPARTS",J1340302,,
37,7,"2018-05-16 21:29:18","Cylinder Head Gasket",22311-3CGC0,HYUNDAI,Left,22,"2018-05-20 18:47:24","MAGNETI MARELLI",0000509750**,**,
40,8,"2018-05-16 21:29:23","Cylinder Head Gasket","11 12 1 736 342",BMW,Left,1,"2018-05-16 21:29:03",Factory,,,
42,8,"2018-05-16 21:29:23","Cylinder Head Gasket","11 12 1 736 342",BMW,Left,3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
46,8,"2018-05-16 21:29:23","Cylinder Head Gasket","11 12 1 736 342",BMW,Left,6,"2018-05-20 18:46:38","WILMINK GROUP",WG1250575,,
41,8,"2018-05-16 21:29:23","Cylinder Head Gasket","11 12 1 736 342",BMW,Left,41,"2018-05-20 18:45:44",GOETZE,50-319352-00,,
45,8,"2018-05-16 21:29:23","Cylinder Head Gasket","11 12 1 736 342",BMW,Left,45,"2018-05-20 18:47:09",PAYEN,NJ963,,
47,9,"2018-05-16 21:29:23","Cylinder Head Gasket","11 12 1 736 341",BMW,Right,1,"2018-05-16 21:29:03",Factory,,,
49,9,"2018-05-16 21:29:23","Cylinder Head Gasket","11 12 1 736 341",BMW,Right,3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
53,9,"2018-05-16 21:29:23","Cylinder Head Gasket","11 12 1 736 341",BMW,Right,6,"2018-05-20 18:46:38","WILMINK GROUP",WG1250575,,
48,9,"2018-05-16 21:29:23","Cylinder Head Gasket","11 12 1 736 341",BMW,Right,41,"2018-05-20 18:45:44",GOETZE,50-319352-00,,
52,9,"2018-05-16 21:29:23","Cylinder Head Gasket","11 12 1 736 341",BMW,Right,45,"2018-05-20 18:47:09",PAYEN,NJ963,,
54,10,"2018-05-16 21:29:26","Cylinder Head Gasket","11 12 1 721 550",BMW,,1,"2018-05-16 21:29:03",Factory,,,
57,10,"2018-05-16 21:29:26","Cylinder Head Gasket","11 12 1 721 550",BMW,,3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
55,10,"2018-05-16 21:29:26","Cylinder Head Gasket","11 12 1 721 550",BMW,,14,"2018-05-20 18:46:42",AJUSA,15012800,,
58,11,"2018-05-16 21:29:33","Head Gasket Set",11400-65862,SUZUKI,,1,"2018-05-16 21:29:03",Factory,,,
60,11,"2018-05-16 21:29:33","Head Gasket Set",11400-65862,SUZUKI,,2,"2018-05-20 18:46:38",GLASER,P77619-01,,
61,11,"2018-05-16 21:29:33","Head Gasket Set",11400-65862,SUZUKI,,3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
66,11,"2018-05-16 21:29:33","Head Gasket Set",11400-65862,SUZUKI,,5,"2018-05-20 18:46:41","VICTOR REINZ",81-53264-00,,
67,11,"2018-05-16 21:29:33","Head Gasket Set",11400-65862,SUZUKI,,6,"2018-05-20 18:46:38","WILMINK GROUP",WG1250575,,
59,11,"2018-05-16 21:29:33","Head Gasket Set",11400-65862,SUZUKI,,14,"2018-05-20 18:46:42",AJUSA,15012800,,
63,11,"2018-05-16 21:29:33","Head Gasket Set",11400-65862,SUZUKI,,45,"2018-05-20 18:47:09",PAYEN,NJ963,,
64,11,"2018-05-16 21:29:33","Head Gasket Set",11400-65862,SUZUKI,,64,"2018-05-20 18:29:59",TRISCAN,"8500 65819",,
71,12,"2018-05-16 21:29:35","Head Gasket Set",20910-25A00,KIA,,1,"2018-05-16 21:29:03",Factory,,,
75,12,"2018-05-16 21:29:35","Head Gasket Set",20910-25A00,KIA,,3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
72,12,"2018-05-16 21:29:35","Head Gasket Set",20910-25A00,KIA,,21,"2018-05-20 16:28:06","HERTH+BUSS JAKOPARTS",J1340302,,
73,12,"2018-05-16 21:29:35","Head Gasket Set",20910-25A00,KIA,,22,"2018-05-20 18:47:24","MAGNETI MARELLI",0000509750**,**,
77,13,"2018-05-16 21:29:35","Head Gasket Set","059 198 001 A","AUDI VOLKSWAGEN SKODA",,1,"2018-05-16 21:29:03",Factory,,,
80,13,"2018-05-16 21:29:35","Head Gasket Set","059 198 001 A","AUDI VOLKSWAGEN SKODA",,2,"2018-05-20 18:46:38",GLASER,P77619-01,,
83,13,"2018-05-16 21:29:35","Head Gasket Set","059 198 001 A","AUDI VOLKSWAGEN SKODA",,3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
88,13,"2018-05-16 21:29:35","Head Gasket Set","059 198 001 A","AUDI VOLKSWAGEN SKODA",,6,"2018-05-20 18:46:38","WILMINK GROUP",WG1250575,,
78,13,"2018-05-16 21:29:35","Head Gasket Set","059 198 001 A","AUDI VOLKSWAGEN SKODA",,14,"2018-05-20 18:46:42",AJUSA,15012800,,
82,13,"2018-05-16 21:29:35","Head Gasket Set","059 198 001 A","AUDI VOLKSWAGEN SKODA",,41,"2018-05-20 18:45:44",GOETZE,50-319352-00,,
85,13,"2018-05-16 21:29:35","Head Gasket Set","059 198 001 A","AUDI VOLKSWAGEN SKODA",,45,"2018-05-20 18:47:09",PAYEN,NJ963,,
86,13,"2018-05-16 21:29:35","Head Gasket Set","059 198 001 A","AUDI VOLKSWAGEN SKODA",,64,"2018-05-20 18:29:59",TRISCAN,"8500 65819",,
79,13,"2018-05-16 21:29:35","Head Gasket Set","059 198 001 A","AUDI VOLKSWAGEN SKODA",,79,"2018-05-20 18:46:38",BGA,OS8398,,
87,13,"2018-05-16 21:29:35","Head Gasket Set","059 198 001 A","AUDI VOLKSWAGEN SKODA",,87,"2018-05-20 18:45:51",VAICO,V40-1798-1,,
90,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,1,"2018-05-16 21:29:03",Factory,,,
97,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,2,"2018-05-20 18:46:38",GLASER,P77619-01,,
101,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
106,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,5,"2018-05-20 18:46:41","VICTOR REINZ",81-53264-00,,
91,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,14,"2018-05-20 18:46:42",AJUSA,15012800,,
98,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,41,"2018-05-20 18:45:44",GOETZE,50-319352-00,,
102,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,45,"2018-05-20 18:47:09",PAYEN,NJ963,,
104,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,64,"2018-05-20 18:29:59",TRISCAN,"8500 65819",,
92,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,79,"2018-05-20 18:46:38",BGA,OS8398,,
105,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,87,"2018-05-20 18:45:51",VAICO,V40-1798-1,,
93,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,93,"2018-05-20 18:47:09",CORTECO,19016630B,,
94,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,94,"2018-05-20 18:46:42",ELRING,010.360,,
95,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,95,"2018-05-20 18:45:44","ELWIS ROYAL",8455570,,
96,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,96,"2018-05-20 18:39:40","FAI AUTOPARTS",OS10*,*,
100,14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",,100,"2018-05-20 16:31:50","MAHLE ORIGINAL","LA 80",,
107,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,1,"2018-05-16 21:29:03",Factory,,,
114,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,2,"2018-05-20 18:46:38",GLASER,P77619-01,,
117,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
121,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,5,"2018-05-20 18:46:41","VICTOR REINZ",81-53264-00,,
122,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,6,"2018-05-20 18:46:38","WILMINK GROUP",WG1250575,,
108,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,14,"2018-05-20 18:46:42",AJUSA,15012800,,
115,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,41,"2018-05-20 18:45:44",GOETZE,50-319352-00,,
118,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,45,"2018-05-20 18:47:09",PAYEN,NJ963,,
119,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,64,"2018-05-20 18:29:59",TRISCAN,"8500 65819",,
109,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,79,"2018-05-20 18:46:38",BGA,OS8398,,
120,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,87,"2018-05-20 18:45:51",VAICO,V40-1798-1,,
110,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,93,"2018-05-20 18:47:09",CORTECO,19016630B,,
111,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,94,"2018-05-20 18:46:42",ELRING,010.360,,
112,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,95,"2018-05-20 18:45:44","ELWIS ROYAL",8455570,,
113,15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",,96,"2018-05-20 18:39:40","FAI AUTOPARTS",OS10*,*,
124,16,"2018-05-16 21:29:41","Head Gasket Set","028 198 012 F","AUDI SEAT VOLKSWAGEN",,1,"2018-05-16 21:29:03",Factory,,,
131,16,"2018-05-16 21:29:41","Head Gasket Set","028 198 012 F","AUDI SEAT VOLKSWAGEN",,2,"2018-05-20 18:46:38",GLASER,P77619-01,,
135,16,"2018-05-16 21:29:41","Head Gasket Set","028 198 012 F","AUDI SEAT VOLKSWAGEN",,3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
