tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang,tongzhuang_qiye.category_1_x_tongzhuang_qiye_id
201,"2018-08-27 22:14:12",嘉彩服饰（香港）国际有限公司童装品牌,"外套,裙子,裤子","童装企业,中童装企业",,广东省东莞市虎门镇虎门寨第一工业区2栋4楼,,,,,,,,,,"{
    ""201"": {
        ""category_1_x_tongzhuang_qiye.id"": 201,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
202,"2018-08-27 22:14:12",东莞市泰翔童装行,T恤、裤子、连衣裙、卫衣、套装、衬衫、毛衣、棉衣、牛仔系列,"童装企业,中童装企业,小童装企业",,广东省东莞市虎门镇永平街9号,,,,,,,,,,"{
    ""202"": {
        ""category_1_x_tongzhuang_qiye.id"": 202,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
203,"2018-08-27 22:14:12",广州逸运贸易有限公司,"外套,上衣,裤子","童装企业,中童装企业",,广州市白云区金沙洲安宁街35号,,,,,,,,,,"{
    ""203"": {
        ""category_1_x_tongzhuang_qiye.id"": 203,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
204,"2018-08-27 22:14:12",广州逸诺商贸有限公司,"外套,T恤,书包,裤子,上衣","童装企业,中童装企业",,广州市越秀区三元里瑶台瑶池北街8号204,,,,,,,,,,"{
    ""204"": {
        ""category_1_x_tongzhuang_qiye.id"": 204,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
205,"2018-08-27 22:14:12",汤姆家园国际服饰(香港)有限公司（爱巴吉儿）,"上衣,外套,裤子","童装企业,中童装企业,大童装企业",,广州黄沙大道粤南大街25号,,,,,,,,,,"{
    ""205"": {
        ""category_1_x_tongzhuang_qiye.id"": 205,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
206,"2018-08-27 22:14:12",韩都衣舍电子商务集团股份有限公司（韩都衣舍）,韩版女装,"女装企业,电商女装企业,童装企业,电商童装企业,男装企业,电商男装企业",,济南市高新区新泺大街1166号奥盛大厦2号楼9层,,,,,,,,,,"{
    ""206"": {
        ""category_1_x_tongzhuang_qiye.id"": 206,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
207,"2018-08-27 22:14:12",浙江帕瑞菲儿服饰有限公司(NICKIE),NICKIE童装,"童装企业,中童装企业,小童装企业,大童装企业",,丽水市莲都区和平路78号,,,,,,,,,,"{
    ""207"": {
        ""category_1_x_tongzhuang_qiye.id"": 207,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
208,"2018-08-27 22:14:12",杜嘉班纳（DOLCE&GABBANA）公司,"DOLCE&GABBANA kids,杜嘉班纳童装,成人装","童装企业,小童装企业,中童装企业",,,,,,,,,,,,"{
    ""208"": {
        ""category_1_x_tongzhuang_qiye.id"": 208,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
210,"2018-08-27 22:14:12","赫晨服饰（上海）有限公司（MLB kids）","MLB kids运动童装,校园童装",童装企业,,上海市静安区西康路928号创展大厦709-710室,,,,,,,,,,"{
    ""210"": {
        ""category_1_x_tongzhuang_qiye.id"": 210,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
211,"2018-08-27 22:14:12",佛山市富升服饰有限公司,童装,童装企业,,广东省佛山市禅城区朝安路果房大道一号三楼,,,,,,,,,,"{
    ""211"": {
        ""category_1_x_tongzhuang_qiye.id"": 211,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
