new_autopart.id,new_autopart.ts,new_autopart.title,new_autopart.ref_no,new_autopart.condition,new_autopart.category,new_autopart.make,new_autopart.model,new_autopart.model_code,new_autopart.current_price,new_autopart.mileage,new_autopart.mission_type,new_autopart.engine_model,new_autopart.product_name,new_autopart.engine_size,new_autopart.chassis,new_autopart.fuel,new_autopart.drive,new_autopart.registration,new_autopart.auto_parts_maker,new_autopart.genuine_parts_no
141,"2017-11-22 21:58:19","Front Windshield HINO Hino largesize car",PA01605660,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/2,7001,794115100A
142,"2017-11-22 21:58:23","Front Windshield HINO Hino largesize car",PA01605659,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/5,7001,794115100A
143,"2017-11-22 21:58:27","Front Windshield HINO Hino largesize car",PA01605658,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1997/1,7001,794115100A
144,"2017-11-22 21:58:30","Front Windshield HINO Hino largesize car",PA01605657,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/9,7001,794115100A
145,"2017-11-22 21:58:40","Front Windshield HINO Hino largesize car",PA01605656,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/8,7001,794115100A
146,"2017-11-22 21:58:47","Front Windshield HINO Hino largesize car",PA01605655,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
147,"2017-11-22 21:58:50","Front Windshield HINO Hino largesize car",PA01605654,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
148,"2017-11-22 21:58:55","Front Windshield HINO Hino largesize car",PA01605653,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
149,"2017-11-22 21:59:06","Front Windshield HINO Hino largesize car",PA01605652,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/5,7001,794115100A
150,"2017-11-22 21:59:09","Front Windshield HINO Hino largesize car",PA01605651,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1997/5,7001,794115100A
151,"2017-11-22 21:59:15","Front Windshield HINO Hino largesize car",PA01605650,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/9,7001,794115100A
152,"2017-11-22 21:59:20","Front Windshield HINO Hino largesize car",PA01605649,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/8,7001,794115100A
153,"2017-11-22 21:59:26","Front Windshield HINO Hino largesize car",PA01605648,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
154,"2017-11-22 21:59:33","Front Windshield HINO Hino largesize car",PA01605647,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
155,"2017-11-22 21:59:40","Front Windshield HINO Hino largesize car",PA01605646,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
156,"2017-11-22 21:59:56","Front Windshield HINO Hino largesize car",PA01605645,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
157,"2017-11-22 21:59:57","Front Windshield HINO Hino largesize car",PA01605644,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
158,"2017-11-22 22:00:00","Front Windshield HINO Hino largesize car",PA01605643,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
159,"2017-11-22 22:00:05","Front Windshield HINO Hino largesize car",PA01605642,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/5,7001,794115100A
160,"2017-11-22 22:00:11","Front Windshield HINO Hino largesize car",PA01605641,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/9,7001,794115100A
161,"2017-11-22 22:00:17","Front Windshield HINO Hino largesize car",PA01605640,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/8,7001,794115100A
162,"2017-11-22 22:00:21","Front Windshield HINO Hino largesize car",PA01605639,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
163,"2017-11-22 22:00:27","Front Windshield HINO Hino largesize car",PA01605638,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
164,"2017-11-22 22:00:28","Front Windshield HINO Hino largesize car",PA01605637,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
165,"2017-11-22 22:00:39","Front Windshield HINO Hino largesize car",PA01605636,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
166,"2017-11-22 22:01:05","Front Windshield HINO Hino largesize car",PA01605635,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
167,"2017-11-22 22:01:17","Front Windshield HINO Hino largesize car",PA01605634,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/5,7001,794115100A
168,"2017-11-22 22:01:41","Front Windshield HINO Hino largesize car",PA01605633,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/8,7001,794115100A
169,"2017-11-22 22:01:43","Front Windshield HINO Hino largesize car",PA01605632,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
170,"2017-11-22 22:01:54","Front Windshield HINO Hino largesize car",PA01605631,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
171,"2017-11-22 22:02:04","Front Windshield HINO Hino largesize car",PA01605630,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/5,7001,794115100A
172,"2017-11-22 22:03:25","Front Windshield HINO Hino largesize car",PA01605629,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1997/1,7001,794115100A
173,"2017-11-22 22:03:41","Front Windshield HINO Hino largesize car",PA01605628,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/8,7001,794115100A
174,"2017-11-22 22:04:07","Front Windshield HINO Hino largesize car",PA01605627,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
175,"2017-11-22 22:04:35","Front Windshield HINO Hino largesize car",PA01605626,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
176,"2017-11-22 22:04:40","Front Windshield HINO Hino largesize car",PA01605625,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
177,"2017-11-22 22:04:47","Front Windshield HINO Hino largesize car",PA01605624,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
178,"2017-11-22 22:04:56","Front Windshield HINO Hino largesize car",PA01605623,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
179,"2017-11-22 22:04:58","Front Windshield HINO Hino largesize car",PA01605622,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
180,"2017-11-22 22:05:00","Front Windshield HINO Hino largesize car",PA01605621,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
181,"2017-11-22 22:05:01","Front Windshield HINO Hino largesize car",PA01605620,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
182,"2017-11-22 22:05:03","Front Windshield HINO Hino largesize car",PA01605619,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
183,"2017-11-22 22:05:14","Front Windshield HINO Hino largesize car",PA01605618,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
184,"2017-11-22 22:05:22","Front Windshield HINO Hino largesize car",PA01605617,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
185,"2017-11-22 22:05:26","Front Windshield HINO Hino largesize car",PA01605616,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
186,"2017-11-22 22:05:34","Front Windshield HINO Hino largesize car",PA01605615,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/5,7001,794115100A
187,"2017-11-22 22:05:40","Front Windshield HINO Hino largesize car",PA01605614,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1997/1,7001,794115100A
188,"2017-11-22 22:05:45","Front Windshield HINO Hino largesize car",PA01605613,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/9,7001,794115100A
189,"2017-11-22 22:05:54","Front Windshield HINO Hino largesize car",PA01605612,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/8,7001,794115100A
190,"2017-11-22 22:06:18","Front Windshield HINO Hino largesize car",PA01605611,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
191,"2017-11-22 22:06:29","Front Windshield HINO Hino largesize car",PA01605610,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
192,"2017-11-22 22:06:32","Front Windshield HINO Hino largesize car",PA01605609,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
193,"2017-11-22 22:06:38","Front Windshield HINO Hino largesize car",PA01605608,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
194,"2017-11-22 22:06:43","Front Windshield HINO Hino largesize car",PA01605607,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
195,"2017-11-22 22:06:45","Front Windshield HINO Hino largesize car",PA01605606,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
196,"2017-11-22 22:06:47","Front Windshield HINO Hino largesize car",PA01605605,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
197,"2017-11-22 22:06:51","Front Windshield HINO Hino largesize car",PA01605604,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
198,"2017-11-22 22:06:55","Front Windshield HINO Hino largesize car",PA01605603,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
199,"2017-11-22 22:07:06","Front Windshield HINO Hino largesize car",PA01605602,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/5,7001,794115100A
200,"2017-11-22 22:07:12","Front Windshield HINO Hino largesize car",PA01605601,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1997/1,7001,794115100A
201,"2017-11-22 22:07:21","Front Windshield HINO Hino largesize car",PA01605600,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/9,7001,794115100A
202,"2017-11-22 22:07:28","Front Windshield HINO Hino largesize car",PA01605599,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/8,7001,794115100A
203,"2017-11-22 22:07:32","Front Windshield HINO Hino largesize car",PA01605598,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
204,"2017-11-22 22:08:30","Front Windshield HINO Hino largesize car",PA01605597,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
205,"2017-11-22 22:08:38","Front Windshield HINO Hino largesize car",PA01605596,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
206,"2017-11-22 22:08:48","Front Windshield HINO Hino largesize car",PA01605595,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/4,7001,794115100A
207,"2017-11-22 22:08:55","Front Windshield HINO Hino largesize car",PA01605594,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/9,7001,794115100A
208,"2017-11-22 22:09:04","Front Windshield HINO Hino largesize car",PA01605593,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
209,"2017-11-22 22:09:11","Front Windshield HINO Hino largesize car",PA01605592,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
210,"2017-11-22 22:09:14","Front Windshield HINO Hino largesize car",PA01605591,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
211,"2017-11-22 22:09:34","Front Windshield HINO Hino largesize car",PA01605590,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
212,"2017-11-22 22:09:44","Front Windshield HINO Hino largesize car",PA01605589,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/4,7001,794115100A
213,"2017-11-22 22:09:50","Front Windshield HINO Hino largesize car",PA01605588,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1997/5,7001,794115100A
214,"2017-11-22 22:10:02","Front Windshield HINO Hino largesize car",PA01605587,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/9,7001,794115100A
215,"2017-11-22 22:11:05","Front Windshield HINO Hino largesize car",PA01605586,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
216,"2017-11-22 22:11:07","Front Windshield HINO Hino largesize car",PA01605585,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
217,"2017-11-22 22:11:14","Front Windshield HINO Hino largesize car",PA01605584,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
218,"2017-11-22 22:11:25","Front Windshield HINO Hino largesize car",PA01605583,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
219,"2017-11-22 22:11:36","Front Windshield HINO Hino largesize car",PA01605582,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/4,7001,794115100A
220,"2017-11-22 22:11:46","Front Windshield HINO Hino largesize car",PA01605581,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
