gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
111,"2020-08-16 11:10:41","Howa M1500 Mini Action Scoped Package Standard 6.5 Grendel 22"" Black Barrel 5+1Rnd - $495.99 (Free S/H on Firearms)",$495.99,Rifles,"<p><p>Howa M1500 Mini Action Scoped Package Standard Rifle 6.5 Grendel 22"" Black Barrel 5+1 HTI Stock<br />MPN#: HMP60602</p>Browse for more <a href=""/category/rifles?caliber=1216&brand=148"">Howa-legacy 6.5 Grendel rifles</a>.</p></div></div>",1067,2,0,"6.5 Grendel",Howa-legacy,682146375169,HMP60602,2,"2020-07-12 12:25:28",Rifles
112,"2020-08-16 11:11:01","T/C Arms 13161 Compass Utility 270 Win 5+1 21.62"" Black Blued Right Hand T/C Scope - $357.85",$357.85,Rifles,"<p><p>The T/C Compass Utility is designed to provide today's sport shooters and hunters with an accurate rifle that wont break the bank. It features a 3-lug bolt design, 3 position safety, 5R rifling, and a flush fit rotary magazine. This model comes with a T/C scope.<br />Pricing Unit GN<br />Model Compass<br />UPC 090161451735<br />SKU 13161<br />Width 10.00<br />Length 46.50<br />Height 3.70<br />Weight 9.50<br />Caliber 270 Win<br />Action Bolt<br />Sights None, Integrated Base<br />Barrel Length 21.62""<br />Capacity 5+1<br />Accessories Scope<br />Barrel Finish Blued<br />Barrel Length Range 20"" to 21.99""<br />Description Detachable Box Magazine<br />Finish/color Black<br />Grip Type Synthetic<br />Hand Right<br />Length Of Pull 13.25""<br />Metal Finish Group Blued/Black<br />Oal 41.50""<br />Receiver Finish Blued<br />Receiver Material Steel<br />Safety Three Position<br />Scope T/C Scope<br />Search Code TCA<br />Series Utility<br />Similar Items RI270<br />Stock Finish Black<br />Stock Finish Group Black<br />Stock Material SYNTHETIC<br />Twist 1:10""<br />Weight 7.25 lbs<br />Weight Range 7 lbs to 7.99 lbs<br />Item: 120836</p>Explore more <a href=""/category/rifles?caliber=44&brand=102"">Thompson/Center Arms 270 Win rifles</a>.</p></div></div>",281,0,0,"270 Win","Thompson/Center Arms",090161451735,13161,2,"2020-07-12 12:25:28",Rifles
113,"2020-08-16 11:11:19","Springfield Armory M1A SOCOM .308 Win NRA Mossy Oak Rifle - $1299.99","$1,299.99",Rifles,"<p><p>SKU: 5165493069<br />UPC: 706397934712<br />MFR#: AA9604</p><p>Model: M1A SOCOM 16<br />Caliber: .308 Winchester<br />Barrel: 16.25""<br />Twist Rate: 1:11"" Six-Groove Right Hand Twist<br />Capacity: 10rds<br />Optic Mounting: Forward Scout-Style Picatinny Rail<br />Rear Sight: Windage/Elevation Adjustable Rear Sight<br />Front Sight: XS Tritium Front Sight<br />Trigger: 2-Stage National Match Tuned Trigger<br />Finish: NRA Edition Mossy Oak Camo</p><p>Springfield M1A Gear Up Promo</p><p>ADD TO:<br />Add to WishlistWishlistAdd to CompareCompareSHARE:Email to a FriendShare on FacebookShare on TwitterInstagram!<br />The M1A™ SOCOM 16 takes the classic M1A to a whole new level.</p><p>A handy, tactical rifle, the M1A™ SOCOM 16 has a specially-engineered 16.25″ barrel that’s mated to the gas system with a proprietary muzzle brake to reduce felt recoil in a big way. It also features the Springfield Armory® forward scout-style picatinny mount, an enlarged ghost ring aperture rear sight, and XS Sights® tritium insert in the front sight to give you lightning fast target acquisition capability.</p><p>7.62 NATO power in a package this small was previously unthinkable, but this ultra-modern rifle will have you believing the extraordinary — like how millennials believe avocados are actual food.</p><p>A solid “truck gun”, this compact rifle won’t allow you to sacrifice power, so do the only reasonable thing — Bring Enough Gun™.</p>Explore more <a href=""/category/rifles?caliber=20&brand=105"">308/7.62x51mm Springfield</a> deals.</p></div></div>",10450,9,0,308/7.62x51mm,Springfield,706397934712,AA9604,2,"2020-07-12 12:25:28",Rifles
114,"2020-08-16 11:11:36","Howa 223 Mini Action 22"" Bbl 10 Rd Hogue - $409.99 (Free S/H on Firearms)",$409.99,Rifles,"<p><p>The Howa Mini Action 223 Combo features an action that is a full 12% shorter than most short action rifles allowing for faster reloads. The action is only 6in long and weighs just 10.2 ounces. It comes with a 20in hammer-forged drawn steel barrel, three position safety and a match quality, H.A.C.T. two-stage trigger. It is creep free with a crisp, lighter trigger pull and has consistent let-off. Weighing in at only 6.6 pounds with an OAL length of 39.5in, it's one of the lightest guns in this category. It has a Hogue synthetic stock and is factory equipped with a 10-round synthetic detachable magazine.</p><p>Caliber: 223 Remington<br />Barrel Length: 22.0in<br />Capacity: 10+1<br />Trigger: Two-Stage<br />Safety: Three Position<br />OAL: 39.5in<br />Weight: 6.6 lbs<br />Stock Description: Hogue Overmolded Black<br />Twist: 1:9in<br />Bud's Item Number#: 719004199</p>Explore more <a href=""/category/rifles?caliber=11&brand=148"">Howa-legacy 223/5.56 rifles</a>.</p></div></div>",11752,5,2,223/5.56,Howa-legacy,682146370577,HMA60202,2,"2020-07-12 12:25:28",Rifles
115,"2020-08-16 11:11:50","Kimber Mountain Ascent Moss Green 308 WIN - $1696.99 (Free S/H on Firearms)","$1,696.99",Rifles,"<p><p>With a starting rate of 4 pounds, 13 ounces, the Kimber Mountain Ascent offers custom features and delivers legendary Kimber accuracy.<br /><b>Specifications:</b><br />Caliber: 308 WinApproximate weight (pounds/ounces): 4/13<br />Overall length (inches): 41.25<br /><b>Barrel:</b><br />Material: Stainless steel<br />Length (inches): 22<br />Twist rate (right hand): 10<br />Fluting<br />Muzzle brake and thread protector<br />Match grade chamber<br /><b>Trigger:</b><br />Adjustable<br />Factory setting (pounds): 3.5-4<br /><b>Stock:</b><br />Material: Reinforced carbon fiber in Moss Green<br />Recoil pad: 1-inch Pachmayr Decelerator pad<br />Length of pull (inches): 13.8<br />Drop at heel (inches): 0.54<br />Drop at comb (inches): 0.43<br />Pillar bedding<br /><b>Action:</b><br />Type: 84M<br />Material: Stainless steel<br />Magazine capacity: 4<br />3-position Model 70-type wing safety<br />Mauser claw extractor<br />Front locking repeater<br />MPN#: 3000826</p>Find more <a href=""/category/rifles?caliber=20&brand=90"">308/7.62x51mm Kimber for sale</a> rifles.</p></div></div>",608,0,0,308/7.62x51mm,Kimber,669278308265,3000826,2,"2020-07-12 12:25:28",Rifles
116,"2020-08-16 11:11:57","Remington 700 Police LTR Rifle 223 Remington 20"" Heavy Barrel Fluted HS Precision - $739.99",$739.99,Rifles,"<p><p>Cartridge 223 Remington<br />Capacity 4+1 Round<br />Weight 7.5 Pound<br />Overall Length 41 Inches<br />Barrel Length 20 Inches<br />Twist 1:9<br />Hand Right<br />Barrel Contour Heavy<br />Action Type Bolt Action<br />Stock Type Field<br />Trigger Type Adjustable<br />Safety Lever<br />Threaded Muzzle No<br />Barrel Finish Matte<br />Frame Material Steel<br />Stock Material Synthetic<br />Scope Included No<br />Frame Finish Black<br />Fluting Yes<br />Country of Origin United States of America<br />Included Mounts Yes<br />Magazine Style Hinged Floorplate<br />Stock Color Black<br />Youth No</p>Explore more <a href=""/category/rifles?caliber=11&brand=84"">223/5.56 Remington</a> deals.</p></div></div>",1072,3,0,223/5.56,Remington,047700257372,25737,2,"2020-07-12 12:25:28",Rifles
117,"2020-08-16 11:12:09","TNW Firearms Aero ASR Survival Rifle 9mm 30+1 Black - $699.99 (free store pickup)",$699.99,Rifles,"<p><p>TNW Firearms Aero Survival Semiautomatic Tactical Rifle<br />Aiming for a versatile survival rifle for your next deep woods camping, bush flying, or kayaking trip? Designed to accept standard Glock magazines, TNW Firearms'™ Aero Survival Semiautomatic Tactical Rifle is highly versatile and reliable. The removable barrel allows for easy take-down for easy cleaning and compact storage. Convenient right- or left-side ejection makes the Aero truly ambidextrous. The anodized aircraft-aluminum upper receiver features 1913 Picatinny rails for optics mounting, and M-Lok™ slots for accessories. The AR-style grip and collapsible buttstock offer improved ergonomics and shouldering for accuracy and control. Plus, easy-to-install caliber conversion kits (caliber-specific barrel and internals) and offer a variety of applications in one firearm, making this compact rifle the ideal survivalist weapon.</p><p>Aircraft-aluminum upper and lower receivers<br />Ambidextrous, interchangeable ejection port and controls<br />AR-style grip and collapsible buttstock<br />Compatible with a variety of easy-to-install caliber conversion kits (not included)</p><p>Web ID: 100125202<br />SKU: 4479259<br />9mm<br />RXCPLT0009BK<br />Semi-Automatic<br />16.25""<br />Right<br />Black<br />Black<br />30+1<br />5.5 lbs</p>Browse for more <a href=""/category/rifles?caliber=1&brand=368"">TNW Firearms Inc. 9mm rifles</a>.</p></div></div>",11801,21,0,9mm,"TNW Firearms Inc.",818095020090,RXCPLT0009BK,2,"2020-07-12 12:25:28",Rifles
118,"2020-08-16 11:12:12","Henry Big Boy Centerfire Lever-Action Rifle .357 Mag - $799.99 (Free 2-Day Shipping over $50)",$799.99,Rifles,"<p>Online Only, Do Not Call, one coupon per order. <a href=""https://gun.deals/deal/533121"" target=""_blank"">Cabela's Gift Cards at 15% off</a>. <a href=""https://www.raise.com/raise-rewards/ADRIAN2381 "" target=""_blank"">Get $5 in Gift Cards bonus via this link</a></p><p><p>Perfect for hunting deer and hogs<br /> Hardened brass receiver<br /> Drilled and tapped<br /> Side ejection<br /> Internal transfer bar safety<br /> No manual cross-bolt safety<br /> Blued octagon barrel<br /> American walnut stock<br /> Brass accents</p><p>Web ID: 10218078</p>Browse for more <a href=""/category/rifles?caliber=13&brand=189"">Henry Repeating Arms Co 357 Mag rifles</a>.</p></div></div>",934,0,0,"357 Mag","Henry Repeating Arms Co",619835060020,H006M,2,"2020-07-12 12:25:28",Rifles
119,"2020-08-16 11:12:33","Ruger American Compact Bolt-Action Rifle .243 Win - $399.88 (Free 2-Day Shipping over $50)",$399.88,Rifles,"<p>Online Only, Do Not Call, one coupon per order. <a href=""https://gun.deals/deal/533121"" target=""_blank"">Cabela's Gift Cards at 15% off</a>. <a href=""https://www.raise.com/raise-rewards/ADRIAN2381 "" target=""_blank"">Get $5 in Gift Cards bonus via this link</a></p><p><p>Shorter length of pull<br /> Shorter overall length<br /> Composite stock<br /> Power Bedding<br /> 3-lug bolt design<br /> 70° bolt lift<br /> Marksman Adjustable trigger<br /> Detachable, rotary magazine<br /> 2-position tang safety</p><p>Web ID: 100081941<br />MPN: 6908</p>Browse for more <a href=""/category/rifles?caliber=37&brand=101"">243 Win Ruger</a>.</p></div></div>",710,3,0,"243 Win",Ruger,736676069088,,2,"2020-07-12 12:25:28",Rifles
120,"2020-08-16 11:12:43","Henry Lever Action .22 Lr Octagon Barrel - $399.99 (Free 2-Day Shipping over $50)",$399.99,Rifles,"<p><a href=""https://gun.deals/deals/517301"" target=""_blank"">$100 Bass Pro Shops gift card with a discount - Instant delivery</a> -</p><p><p>Designed after the guns of the late 1800s<br /> Deeply blued octagon barrel and receiver<br /> High-capacity tubular magazine<br /> Walnut stock and fore-end<br /> Machined steel receiver<br /> Semi-buckhorn rear sight<br /> Brass bead front sight<br /> 3/8"" grooved receiver</p><p>Web ID: 1309231336</p>Browse more <a href=""/category/rifles?caliber=3&brand=189"">Henry Repeating Arms Co 22 LR for sale</a> rifles.</p></div></div>",2582,3,0,"22 LR","Henry Repeating Arms Co",619835011008,H001T,2,"2020-07-12 12:25:28",Rifles
121,"2020-08-16 11:13:02","SIG SAUER SIG MCX RATTLER SBR 300 AAC 5.5"" BLACK 30+1 - $2145.48 (Free S/H on Firearms)","$2,145.48",Rifles,"<p><p>- 5.5” Barrel With PDW Upper For Ultra Compact Design<br />- Shootable while folded at 16” overall length, fully extends to 23.5”<br />- Free-Floating M-Lok Handguard<br />- Low Profile Enhanced PDW Pistol Grip<br />- 3-Prong Flash Hider<br />- (1) 30 Rd Lancer Mag<br /><b>SKU#: </b> RMCX-300B-5B-TAP-SBR<br /><b>CALIBER: </b> 300BLK<br /><b>FRAME MATERIAL: </b> 7075 ALUMINUM<br /><b>FRAME FINISH: </b> BLACK HARD-COAT ANODIZED<br /><b>BARREL MATERIAL: </b> COLD HAMMER-FORGED CARBON STEEL<br /><b>BARREL FINISH: </b> NITRIDE<br /><b>MAGAZINE CAPACITY: </b> 30 ROUNDS<br /><b>SIGHTS: </b> OPTICS READY<br /><b>TRIGGER: </b> SIG ENHANCED<br /><b>OVERALL LENGTH: </b> 23.5 in<br /><b>OVERALL HEIGHT: </b> 8 in<br /><b>OVERALL WIDTH: </b> 2.8 in<br /><b>BARREL LENGTH: </b> 5.5 in<br /><b>BARREL TWIST: </b> 1:5 in<br /><b>WEIGHT W/MAGAZINE: </b> 5.7 lbs<br /><b>TRIGGER PULL: </b> 5.5-9 lbs</p>Browse for more <a href=""/category/rifles?caliber=78&brand=82"">300 Blackout Sig Sauer</a>.</p></div></div>",889,3,0,"300 Blackout","Sig Sauer",798681581313,RMCX-300B-5B-TAP-SBR,2,"2020-07-12 12:25:28",Rifles
122,"2020-08-16 11:13:21","Tikka T3x TAC A1 .308 Win 20"" Rifle JRTAC316 - $1398 ($9.99 S/H on firearms)","$1,398.00",Rifles,"<p><p>Caliber: .308 Win.<br />Weight: 10.8 lbs.<br />Rifle Overall Length: 39.8""<br />Action: Tikka T3x Bolt Action<br />Trigger: Two-Stage Trigger, Adjustable Pull 2-4lbs.<br />Safety: Two Way Safety<br />Rifle Barrel Length: 20""<br />Rifle Barrel Twist: 1:11""<br />Barrel Thread Pitch 5/8""-24<br />Rifle Stock: Folding Chassis<br />Scope Mount: Picatinny Rail<br />Magazines Included: (2) 10-Round Magazine<br />Caliber or Gauge: .308 Win<br />Handedness Right Hand<br />Item Condition New<br />Product Type Rifles<br />UPC 082442875675<br />MPN JRTAC316</p>Browse for more <a href=""/category/rifles?caliber=20&brand=223"">308/7.62x51mm Tikka (Beretta)</a>.</p></div></div>",7712,7,0,308/7.62x51mm,"Tikka (Beretta)",082442875675,JRTAC316,2,"2020-07-12 12:25:28",Rifles
123,"2020-08-16 11:13:35","ALEX PRO .308 DMR SPECIAL WITH APF T-MOD RAIL - $799.99 (Free S/H on Firearms)",$799.99,Rifles,"<p><p>Details<br />Alex Pro Firearms SPECIAL MAKE-UP DMR RI049M:<br />Action: Semi-Auto<br />Caliber: .308 Win<br />Barrel: 18"" (1:11 Twist) with Flash Hider <br />Receiver Upper: Aluminum Black  <br />Receiver Lower: Aluminum Black <br />Stock: Standard 6-Pos Black <br />Grip: AR-15 Polymer Black<br />Handguard: 15.5 APF T-Mod Rail Black<br />Weight: 9.2 lbs.<br />Mid-length gas system<br />1-20 round mag<br />MPN#: RI-049M<br />UPC#: 752830475281</p>Browse more <a href=""/category/rifles?caliber=20&brand=2896"">Alex Pro Firearms 308/7.62x51mm for sale</a> rifles.</p></div></div>",5523,11,1,308/7.62x51mm,"Alex Pro Firearms",752830475281,RI-049M,2,"2020-07-12 12:25:28",Rifles
