job_x_company.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,company.id,company.ts,company.company,company.size,company.type,company.description
772,772,"2018-01-31 22:15:22",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。 3、有无经验即可，可进行岗前培训，只要你来，我们有信心使你成为一名专业的私人教练",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",742,"2018-02-01 22:16:54",沈阳非凡体育投资有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳非凡健身学院是国家体育总局指定的教育基地，是东北头一家健身培训学院也是东北目前较大的健身学院！主要致力于专业健身教练的培养，针对0基础学员进行小班教学，通过1-4个月的理论学习与实操参加考试颁发国家职业资格证书以及相关协会证书。</p>"
773,773,"2018-01-31 22:15:33",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。 3、有无经验即可，可进行岗前培训，只要你来，我们有信心使你成为一名专业的私人教练",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",742,"2018-02-01 22:16:54",沈阳非凡体育投资有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳非凡健身学院是国家体育总局指定的教育基地，是东北头一家健身培训学院也是东北目前较大的健身学院！主要致力于专业健身教练的培养，针对0基础学员进行小班教学，通过1-4个月的理论学习与实操参加考试颁发国家职业资格证书以及相关协会证书。</p>"
774,774,"2018-01-31 22:15:42",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",742,"2018-02-01 22:16:54",沈阳非凡体育投资有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳非凡健身学院是国家体育总局指定的教育基地，是东北头一家健身培训学院也是东北目前较大的健身学院！主要致力于专业健身教练的培养，针对0基础学员进行小班教学，通过1-4个月的理论学习与实操参加考试颁发国家职业资格证书以及相关协会证书。</p>"
776,776,"2018-01-31 22:15:49",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",742,"2018-02-01 22:16:54",沈阳非凡体育投资有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳非凡健身学院是国家体育总局指定的教育基地，是东北头一家健身培训学院也是东北目前较大的健身学院！主要致力于专业健身教练的培养，针对0基础学员进行小班教学，通过1-4个月的理论学习与实操参加考试颁发国家职业资格证书以及相关协会证书。</p>"
777,777,"2018-01-31 22:16:00",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",742,"2018-02-01 22:16:54",沈阳非凡体育投资有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳非凡健身学院是国家体育总局指定的教育基地，是东北头一家健身培训学院也是东北目前较大的健身学院！主要致力于专业健身教练的培养，针对0基础学员进行小班教学，通过1-4个月的理论学习与实操参加考试颁发国家职业资格证书以及相关协会证书。</p>"
778,778,"2018-01-31 22:16:18",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",742,"2018-02-01 22:16:54",沈阳非凡体育投资有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳非凡健身学院是国家体育总局指定的教育基地，是东北头一家健身培训学院也是东北目前较大的健身学院！主要致力于专业健身教练的培养，针对0基础学员进行小班教学，通过1-4个月的理论学习与实操参加考试颁发国家职业资格证书以及相关协会证书。</p>"
779,779,"2018-01-31 22:16:29",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",742,"2018-02-01 22:16:54",沈阳非凡体育投资有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳非凡健身学院是国家体育总局指定的教育基地，是东北头一家健身培训学院也是东北目前较大的健身学院！主要致力于专业健身教练的培养，针对0基础学员进行小班教学，通过1-4个月的理论学习与实操参加考试颁发国家职业资格证书以及相关协会证书。</p>"
780,780,"2018-01-31 22:16:39",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",742,"2018-02-01 22:16:54",沈阳非凡体育投资有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳非凡健身学院是国家体育总局指定的教育基地，是东北头一家健身培训学院也是东北目前较大的健身学院！主要致力于专业健身教练的培养，针对0基础学员进行小班教学，通过1-4个月的理论学习与实操参加考试颁发国家职业资格证书以及相关协会证书。</p>"
781,781,"2018-01-31 22:16:54",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",742,"2018-02-01 22:16:54",沈阳非凡体育投资有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳非凡健身学院是国家体育总局指定的教育基地，是东北头一家健身培训学院也是东北目前较大的健身学院！主要致力于专业健身教练的培养，针对0基础学员进行小班教学，通过1-4个月的理论学习与实操参加考试颁发国家职业资格证书以及相关协会证书。</p>"
782,782,"2018-01-31 22:17:55",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",742,"2018-02-01 22:16:54",沈阳非凡体育投资有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳非凡健身学院是国家体育总局指定的教育基地，是东北头一家健身培训学院也是东北目前较大的健身学院！主要致力于专业健身教练的培养，针对0基础学员进行小班教学，通过1-4个月的理论学习与实操参加考试颁发国家职业资格证书以及相关协会证书。</p>"
783,783,"2018-01-31 22:18:12",体能教练/教练,大专及以上,10人,"岗位职责： 1. 负责儿童体操课程的研发，制定青少年快乐体操长期的训练计划和方案； 2. 能为青少年运动员、普通学员提供专业的体能训练服务； 3. 提供优质的会员服务，与会员及来宾保持良好的关系; 4. 定时协助销售、市场部门组织的相关市场开发活动。 任职要求： 1. 体育运动类专业背景, 有解剖和运动学科基础；具有专业体育呢院校教育背景者优先考虑； 2. 热爱运动，热爱儿童教育行业，喜欢孩子; 3. 责任心强，了解服务行业，具有高度的服务意识及团队合作精神; 4. 有良好的团队合作意识，具备较强的服务意识；",4500,8000,元/月,,全职,不限,不限,不限,不限,"2017-08-28 ～ 2018-08-28",783,"2018-02-01 22:19:06",英士博（上海）体育管理有限公司,"100 - 499人",中外合资/合作,"<h3>公司简介</h3> <p>公司总部位于加拿大，中国总部位于香港，2011年在中国上海设立了全资子公司英士博体育管理有限公司。英士博是由国内外体操职业人士、商业俱乐部管理运作为一体的管理团队进行经营运作和品牌管理，将以完善细致的培训、运营支持俱乐部的稳步经营和持续发展。我们引进国际化、专业化、市场化的运作模式，调动社会资源，致力于成为国内独具体育特色的国际专业快乐体操培训机构。 针对1-12岁孩子 身体发育和心理特点，让孩子远离电视和电脑游戏，走出传统，单一，亚健康的学习成长空间，通过英士博场馆内快乐体操课程的系统锻炼，以及与外教双向互动式的教育模式，结合加拿大和中国体操队成熟教学理念和丰富的教学资源，全方位均衡培养和提高孩子的身体协调性、体能、英语语言能力，获得健康、灵活、力量、自信、快乐的身心成长。我们的孩子需要发挥自身的潜能，对自己充满信心，拥有快乐的童年，享受无忧的生活。英士博愿意与您一起携手，为孩子们创造开发各种课程活动，让孩子们在力量、平衡感、灵敏度以及柔韧性方面得到进一步的提升！ 详情请登录官网：www.inspirechina.com 招聘联系人及方式： 上海中心：021-62440525 欢迎广大求职者来电。</p>"
787,787,"2018-01-31 22:18:28",网球教练,本科及以上,10人,"岗位描述： 1、 教授3-12岁青少年网球课程，通过技术指导和游戏相结合的模式，提高孩子的学习乐趣，促进学生健康快乐的成长; 2、 能制定学期和年度教学计划及教案; 3、 熟知短式网球的教学方式方法; 4、 协助完成教辅的组织和活动的安排; 5、 完成部门内部相关工作。 岗位要求： 1、 热爱网球事业、喜欢孩子; 2、 身体健康、具备较强的运动能力和体育教学相关知识; 3、 积极主动、具备一定的组织能力和团队精神，且能接受新鲜事物; 4、 有较好的适应能力、沟通能力、执行能力; 5、 能自主的学习和管理时间的能力。 其他： 1、有团体课教学经验者，或者短式网球教学经验者优先考虑; 2、 有ITF、PTR、USPTA教练证书者优先考虑。",6000,7999,元/月,,全职,一年以上,不限,不限,不限,"2017-02-28 ～ 2018-02-28",787,"2018-02-01 22:19:25",北京齐动力体育管理有限公司,"50 - 99人",股份制企业,"<h3>公司简介</h3> <p>北京齐动力体育管理有限公司是一家体育运动综合服务机构。公司旗下齐动力儿童网球馆，是国内首家专注于4-12岁儿童网球课程研发的教育培训机构，倡导身体教育是一切教育的基础，拥有独立的儿童网球教学体系，充分启发儿童运动兴趣、激发儿童运动潜能，教学效果突出。目前拥有国内首个儿童授课教学团队，为学员提供专业、完善的网球教学服务，打造快乐、健康、向上的儿童运动成长环境。</p>"
812,812,"2018-01-31 22:18:38",课程顾问,不限,10人,"工作职责： 1.接听咨询电话，接待来访家长，给家长和学生提供咨询，并达成课程销售； 2.保持与已签约家长的良好关系，进行保单，续费，引导和推荐； 3.作好数据统计分析，协助班主任及学科教师做好学生学习管理工作 任职要求： 1.有良好的沟通表达能力，富有感染力； 2.形象气质佳，成熟、自信、稳重，言谈举止大方得体，有亲和力； 3.性格开朗、头脑灵活，学习能力强，应变能力强，抗压能力强， 4.有良好的客户服务意识，奋斗精神，团队合作精神，能适应灵活的工作时间 职业发展：咨询师--咨询师主管--校区主任--执行校长",3000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",69,"2018-02-01 21:44:02",杭州华学英大教育咨询有限公司,"1 - 49人",其他,"<h3>公司简介</h3> <p>华英教育源自于美丽的浙江湖州，承办十多年来，目前已是当地知名民办学校。 2009年4月，杭州九堡华英教育成立，秉承湖州总部统一有序的管理制度和良好负责的教育风格，我们拥有着100多位专、兼职资深教师和一个专业成熟的管理团队。经过我们不懈努力，取得了优异的教学成果和良好的社会口碑，形成了一个本地名师，服务本土的教育品牌形象，始终走在教育培训的前端，已成为家长和学生口中最好的课外辅导机构。 2013年6月，杭州下沙华英教育成立。我们凭着多年专业文化课教学及管理经验，很快被众多家长认可。未来的日子里，我们将一如既往的让每位走进华英的孩子在快乐中进步！ 华英理念：认真做事，用心待人，积极工作，快乐生活。华英愿景：扎扎实实地布满杭州每个地方，住进家长、孩子、老师们的心里。华英价值观：孩子们的笑脸和进步一直都是我们努力的动力和源泉。我们常年招聘全职管理人员，全职老师，兼职一对一老师，兴趣班老师！我们的用人观念是：宁缺毋滥，如果您敢于挑战，如果您热爱教育事业，如果您喜欢和孩子打交道，如果您对自己有所期许，那么期待您的加入！</p>"
