brand_x_system_x_assembly.id,brand_x_system.id,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,assembly.id,assembly.ts,assembly.assembly
125,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",125,"2018-12-06 05:09:27","Exterior Lighting"
126,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",126,"2018-12-06 05:09:27",Fender
127,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",127,"2018-12-06 05:09:27","Fuel Door"
128,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",128,"2018-12-06 05:09:27",Grille
129,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",129,"2018-12-06 05:09:27",Hatch
130,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",130,"2018-12-06 05:09:27",Hood
131,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",131,"2018-12-06 05:09:27",Horn
132,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",132,"2018-12-06 05:09:27","License Plate"
133,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",133,"2018-12-06 05:09:27",Mirrors
134,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",134,"2018-12-06 05:09:27","Park Assist"
135,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",135,"2018-12-06 05:09:27","Rain Sensors"
136,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",136,"2018-12-06 05:09:27","Rear Window"
137,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",137,"2018-12-06 05:09:27","Roof Rack"
138,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",138,"2018-12-06 05:09:27",Spoilers
139,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",139,"2018-12-06 05:09:27",Sunroof
140,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",140,"2018-12-06 05:09:27",Tailgate
141,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",141,"2018-12-06 05:09:27","Trunk Exterior"
142,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",142,"2018-12-06 05:09:27",Wheels
143,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",143,"2018-12-06 05:09:27","Window Seals"
144,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",144,"2018-12-06 05:09:27",Windshield
145,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",145,"2018-12-06 05:09:27","Wiper Blades"
146,10,1,"2018-12-06 02:58:10",Volvo,10,"2018-12-06 03:29:26","Fuel System Parts",146,"2018-12-06 05:09:38","Air Guide"
147,10,1,"2018-12-06 02:58:10",Volvo,10,"2018-12-06 03:29:26","Fuel System Parts",147,"2018-12-06 05:09:38",EGR
148,10,1,"2018-12-06 02:58:10",Volvo,10,"2018-12-06 03:29:26","Fuel System Parts",148,"2018-12-06 05:09:38","Fuel Filters"
149,10,1,"2018-12-06 02:58:10",Volvo,10,"2018-12-06 03:29:26","Fuel System Parts",149,"2018-12-06 05:09:38","Fuel Hoses and Lines"
150,10,1,"2018-12-06 02:58:10",Volvo,10,"2018-12-06 03:29:26","Fuel System Parts",150,"2018-12-06 05:09:38","Fuel Injection"
151,10,1,"2018-12-06 02:58:10",Volvo,10,"2018-12-06 03:29:26","Fuel System Parts",151,"2018-12-06 05:09:38","Fuel Level Sending Unit"
152,10,1,"2018-12-06 02:58:10",Volvo,10,"2018-12-06 03:29:26","Fuel System Parts",152,"2018-12-06 05:09:38","Fuel Pump"
153,10,1,"2018-12-06 02:58:10",Volvo,10,"2018-12-06 03:29:26","Fuel System Parts",153,"2018-12-06 05:09:38","Fuel Tank"
154,10,1,"2018-12-06 02:58:10",Volvo,10,"2018-12-06 03:29:26","Fuel System Parts",154,"2018-12-06 05:09:38","Hollow Bolt"
155,10,1,"2018-12-06 02:58:10",Volvo,10,"2018-12-06 03:29:26","Fuel System Parts",155,"2018-12-06 05:09:38","Idle Control Valve"
156,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",156,"2018-12-06 05:10:42","Air Bags"
157,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",157,"2018-12-06 05:10:42",Armrest
158,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",158,"2018-12-06 05:10:42",Audio
159,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",159,"2018-12-06 05:10:42","Body Pillar Cover"
160,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",160,"2018-12-06 05:10:42","Center Consoles"
161,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",161,"2018-12-06 05:10:42","Cruise Control"
162,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",162,"2018-12-06 05:10:42","Cup Holders"
163,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",163,"2018-12-06 05:10:42",Dashboard
164,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",164,"2018-12-06 05:10:42","Door and Window"
165,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",165,"2018-12-06 05:10:42","Floor Mats"
166,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",166,"2018-12-06 05:10:42","Fuse Box"
167,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",167,"2018-12-06 05:10:42","Glove Box and Parts"
168,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",168,"2018-12-06 05:10:42","Instrument Cluster"
169,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",169,"2018-12-06 05:10:42","Interior Lights"
170,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",170,"2018-12-06 05:10:42","Interior Sensors"
171,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",171,"2018-12-06 05:10:42","Interior Switches"
172,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",172,"2018-12-06 05:10:42","Interior Trim"
173,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",173,"2018-12-06 05:10:42","Kick Panel"
174,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",174,"2018-12-06 05:10:42",Pedals
175,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",175,"2018-12-06 05:10:42","Protective Gate"
176,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",176,"2018-12-06 05:10:42","Rear Cargo Cover"
177,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",177,"2018-12-06 05:10:42","Rear View Mirror"
178,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",178,"2018-12-06 05:10:42",Relays
179,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",179,"2018-12-06 05:10:42",Seat
180,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",180,"2018-12-06 05:10:42","Shifter Handle"
181,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",181,"2018-12-06 05:10:42","Steering Wheel Parts"
182,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",182,"2018-12-06 05:10:42",Sunvisor
183,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",183,"2018-12-06 05:10:42","Trunk Interior"
184,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",184,"2018-12-06 05:10:42","Vehicle Control Modules"
185,11,1,"2018-12-06 02:58:10",Volvo,11,"2018-12-06 03:29:26","Interior Body",185,"2018-12-06 05:10:42",Wiring
186,12,1,"2018-12-06 02:58:10",Volvo,12,"2018-12-06 03:29:26","Merchandise and Accessories",186,"2018-12-06 05:10:44","Accessory Lighting"
187,12,1,"2018-12-06 02:58:10",Volvo,12,"2018-12-06 03:29:26","Merchandise and Accessories",187,"2018-12-06 05:10:44",Batteries
188,12,1,"2018-12-06 02:58:10",Volvo,12,"2018-12-06 03:29:26","Merchandise and Accessories",188,"2018-12-06 05:10:44",Flashlights
189,12,1,"2018-12-06 02:58:10",Volvo,12,"2018-12-06 03:29:26","Merchandise and Accessories",189,"2018-12-06 05:10:44",Hats
190,12,1,"2018-12-06 02:58:10",Volvo,12,"2018-12-06 03:29:26","Merchandise and Accessories",190,"2018-12-06 05:10:44","Keys and Fobs"
191,12,1,"2018-12-06 02:58:10",Volvo,12,"2018-12-06 03:29:26","Merchandise and Accessories",191,"2018-12-06 05:10:44",Paint
192,12,1,"2018-12-06 02:58:10",Volvo,12,"2018-12-06 03:29:26","Merchandise and Accessories",192,"2018-12-06 05:10:44","Repair Manuals"
193,12,1,"2018-12-06 02:58:10",Volvo,12,"2018-12-06 03:29:26","Merchandise and Accessories",193,"2018-12-06 05:10:44","Safety Kits"
194,12,1,"2018-12-06 02:58:10",Volvo,12,"2018-12-06 03:29:26","Merchandise and Accessories",194,"2018-12-06 05:10:44",Shirts
195,12,1,"2018-12-06 02:58:10",Volvo,12,"2018-12-06 03:29:26","Merchandise and Accessories",195,"2018-12-06 05:10:44",Stickers
196,12,1,"2018-12-06 02:58:10",Volvo,12,"2018-12-06 03:29:26","Merchandise and Accessories",196,"2018-12-06 05:10:44","Sunglasses Holders"
197,12,1,"2018-12-06 02:58:10",Volvo,12,"2018-12-06 03:29:26","Merchandise and Accessories",197,"2018-12-06 05:10:44","Trailer Hitch and Accessories"
198,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,198,"2018-12-06 05:10:49","Angle Sensor"
199,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,199,"2018-12-06 05:10:49","Center Links"
200,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,200,"2018-12-06 05:10:49","Control Modules"
