company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to
236209,4,"2018-02-09 04:30:29",美团网,,236209,"2018-04-10 03:59:17",产品运营经理,"<p> 工作职责：<br/>1、制定运营分析的报表体系，推动部门制定数据策略方案<br/>2、建立并完善数据报告的流程规范<br/>3、分析竞品和行业动态，通过行业信息、数据指标等协助产品完善策略<br/>4、深入理解业务，.参与运营方案制订及推动落地<br/><br/>岗位要求：<br/>1、本科及以上学历，至少3年以上大型平台产品运营或数据运营经验<br/>2、具备较强的分析能力及数据敏感度<br/>3、具备很强的执行力，善于沟通，善于思考<br/>4、责任心强，有良好的服务意识 </p>",北京,3-5年,本科,全职,￥20000-30000,20000,30000
5,5,"2018-02-09 04:30:29",乐视网,,5,"2018-04-10 03:09:37",后端测试工程师,"<p> 工作职责： <br/>1、负责后台管理系统、支付系统及其他平台服务端测试<br/>2、负责测试用例设计和执行<br/>3、测试用例的自动化和回归测试<br/>4、与产品经理、开发工程师、测试组成员等合作，保证测试质量<br/>任职要求: <br/>1、本科以上学历，计算机或相关专业<br/>2、3年及以上软件测试工作经验（有互联网系统后端测试经验优先）<br/>3、熟练掌握接口测试，熟悉性能测试，会使用JMeter\Selenium\Jira等工具<br/>4、熟悉Java、Python中任意一种语言（有python,java 编程及自动化开发经验优先）<br/>5、会使用MySQL/Oracle/MongoDB等数据库，精通SQL查询<br/>6、熟悉Linux或Shell等脚本语言的使用<br/>7、能够根据需求，设计测试用例，执行测试、分析结果并输出规范的测试报告<br/>8、责任心强，有较强分析、定位和解决问题的能力、良好的沟通和协作能力 </p>",北京,3-5年,本科,全职,￥15000-30000,15000,30000
138,5,"2018-02-09 04:30:29",乐视网,,138,"2018-04-10 03:32:03",测试开发工程师,"<p> 工作职责：<br/>1、负责后台管理系统、支付系统及其他平台服务端测试<br/>2、根据测试任务，搭建软件测试环境，编写测试脚本，开发测试工具<br/>3、根据业务需求定制自动化接口测试规则和流程，实现接口测试自动化<br/>4、根据项目特点，引入新的测试方法和工具，提高测试效率<br/>任职要求: <br/>1、本科以上学历，计算机或相关专业<br/>2、3年及以上软件测试工作经验<br/>3、熟练掌握java语言，能独立开发自动化测试工具<br/>4、有网站或者后台服务器的接口测试经验，熟练使用关系型数据库<br/>5、熟悉fiddler\charles等代理工具和http协议<br/>6、熟练使用jenkins平台及其常用插件，熟练使用shell语言<br/>7、熟悉testng或junit及常用接口测试框架 <br/>8、能独立制定测试计划，提供可行的测试方案<br/>9、有责任心，工作态度严谨，具备良好的沟通能力和团队合作精神 </p>",北京,3-5年,本科,全职,￥15000-30000,15000,30000
6,6,"2018-02-09 04:30:29",奇虎360,,6,"2018-04-10 03:09:52",区块链技术专家,"<p> 1. 精通C++或Go；<br/>2. 对区块链有浓厚兴趣，有研究精神，不人云亦云，能够思考本质；<br/>3. 基础扎实，熟悉各种数据结构和算法，对分布式计算，密码学有深入研究；<br/>4. 对比特币，以太坊，EOS等主流区块链有自己的独到见解，能够研究分析源码，并优化改进；<br/>5. 对行业有深入沉淀，能够掌控区块链投入方向；<br/><br/><br/>工作职责：<br/>区块链基础研究组（精通C++或Go）<br/>1. 搭建基于区块链的底层架构和应用平台，能实现公链、侧链、联盟链及多种逻辑，供应用层调度使用；<br/>2. 能够独立进行区块链底层系统及应用平台的功能定义和架构设计，研究区块链的协议，运行机制、底层实现和应用平台研发等；<br/>3. 分析主流区块链的源码，能够辨别优劣，引导公司的区块链发展方向；<br/><br/>区块链应用平台组（精通Go）<br/>1. 了解区块链行业，对区块链应用有独到见解；<br/>2. 负责区块链BaaS平台的落地，选型和研发；<br/>3. 承担区块链系统核心功能代码设计与开发；<br/>4. 参与拟定区块链框架和集团现有技术体系的集成方案；<br/><br/>邮箱：*****<br/><br/>目前参与区块链的几个方向：<br/><br/>整体：对区块链感兴趣，相信区块链技术对个人长远发展会有很大增值<br/><br/>基础研究组（c++或go）：有研究能力，区块链本身是多个成熟技术（分布式存储，分布式架构，共识算法，加密算法，网络协议等）的优雅组合，期望有兴趣研究底层，阅读源码，拥抱开源的朋友参与<br/><br/>BaaS平台组（go和架构能力）：有架构思维的，我们也在做区块链的BaaS平台，类似于阿里云的生态，需要有架构思维的朋友进入，研究区块链架构，对协议熟悉了解，能够研究透彻区块链本质，并抽象成平台<br/><br/>业务应用组（go，node，c++）：有商业思维，有敏感度，将业务和区块链更好的结合落地，并促进区块链底层和平台化改进，支撑业务合理，高效，高质落地<br/><br/>周边生态组：联合公司内部，外部公司，科研机构，大学实验室，联合构建生态、专利、培训、开源社区等区块链生态<br/><br/>综合，掌握区块链的生态，最终能够研发自己的公链，并开源到社区，将业务完美落地，有国际影响力 </p>",北京,3-5年,本科,全职,￥30000-60000,30000,60000
134,6,"2018-02-09 04:30:29",奇虎360,,134,"2018-04-10 03:31:18",产品助理,"<p> 职责：<br/>1、协助产品经理负责在线平台产品的整个生命周期，从概念到发布的完整用户体验； <br/>2、协助产品经理设计产品原型，并撰写产品需求文档；<br/>3、深入研究市场和用户需求，不断提升产品的用户体验；<br/>4、跨部门协调UI、终端、测试、运营等团队，紧密合作达成产品目标；<br/>5、分析产品数据，时刻关注产品上线后的情况，发现问题及时提出解决方案；<br/> <br/>任职要求：<br/>1、本科及以上学历，计算机、设计类相关专业优先；<br/>2、热爱互联网，对产品设计有浓厚兴趣，有1年左右产品设计相关工作经验；<br/>3、具备较强的自我学习能力和主动性，富有团队合作精神，有责任感，沟通能力强；<br/>4、熟练使用office，Axure、ps等软件，有较强的书面文字表达能力； </p>",北京,1-3年,本科,全职,￥5000-10000,5000,10000
236203,6,"2018-02-09 04:30:29",奇虎360,,236203,"2018-04-10 03:58:29",运营实习生,"<p> 职位描述：<br/>1、负责活动频道内容及时更新；<br/>2、负责活动相关咨询解答、跟进及和用户沟通；<br/>3、给用户提供热情、专业、耐心的优质服务。<br/><br/>任职要求：<br/>1、2019年可全职实习的可全职实习者；<br/>2、普通话标准，语言表达能力强；<br/>3、熟练使用office系列办公软件；<br/>4、具有较强的沟通能力和处理复杂事务的能力，学习能力强，反应灵敏；<br/>5、有幼师、摄影//像,导游等工作经验优先。 </p>",北京,工作经验不限,本科,实习,￥2000-3000,2000,3000
7,7,"2018-02-09 04:30:29",绿盟科技,,7,"2018-04-10 03:10:04","渗透测试工程师（北京） J11022","<p> 任职资格：<br/> 1. 熟悉渗透测试步骤、方法、流程，熟练使用相关渗透测试工具；<br/>2. 熟悉攻击的各类技术及方法，对各类操作系统、应用平台的弱点有较深入的理解；<br/>3. 熟悉常见Web高危漏洞（SQL注入、XSS、CSRF、WebShell等）原理及实践。对各类web框架和操作系统的弱点有了解。熟悉常见脚本语言，恶意代码检测和分析；<br/>4. 有一定代码编写能力，至少掌握一种以上常见编程语言；<br/>5. 具备较强的主动性，具有良好的沟通、协调和组织能力和文档编写能力，逻辑性强；<br/>6. 具有较强的责任感、具备能够独立开展工作的能力；<br/>7. 对渗透测试中存在的各类安全问题能够提出修补与加固建议； <br/>工作职责： <br/>1. 负责对客户网络、系统进行安全渗透测试并提供修补建议；<br/>2. 跟踪各类安全动态，进行安全漏洞分析，并进行预警；<br/>3. 在出现网络攻击或安全事件时，提供紧急响应服务，帮助用户恢复系统及调查取证；<br/>4. 针对客户网络架构，建议合理的网络安全解决方案； </p>",北京,1-3年,本科,全职,￥8000-10000,8000,10000
18,7,"2018-02-09 04:30:29",绿盟科技,,18,"2018-04-10 03:12:17","大客户经理（上海 交通行业）","<p> 岗位职责：<br/>1.负责公司产品在交通行业（铁路、交通、航空、海事、机场）客户的销售及推广工作；<br/>2.树立公司产品在该行业的品牌和产品优势地位；<br/>3.开拓新市场，发展新客户，增加产品销售范围；<br/>4.负责辖区市场信息的收集及竞争对手的分析；<br/>5.负责目标客户的关系拓展和维护，分析客户需求，寻找项目机会。<br/>任职要求：<br/>1. 本科及以上学历，信息安全，计算机或相关专业优先；<br/>2. 2年以上IT行业销售经验，有良好的销售业绩；<br/>3. 在烟草行业的区域管理机构或总部有客户资源、良好的人脉关系者优先考虑；<br/>4. 熟悉信息安全行业、了解信息安全技术者优先考虑；<br/>5. 形象良好，语言表达和思维逻辑清晰、性格乐观、能承受压力。 </p>",上海,1-3年,本科,全职,￥8000-15000,8000,15000
35,7,"2018-02-09 04:30:29",绿盟科技,,35,"2018-04-10 03:16:20","大客户经理（广州 交通行业）","<p> 岗位职责：<br/>1.负责公司产品在交通行业（铁路、交通、航空、海事、机场）客户的销售及推广工作；<br/>2.树立公司产品在该行业的品牌和产品优势地位；<br/>3.开拓新市场，发展新客户，增加产品销售范围；<br/>4.负责辖区市场信息的收集及竞争对手的分析；<br/>5.负责目标客户的关系拓展和维护，分析客户需求，寻找项目机会。<br/>任职要求：<br/>1. 本科及以上学历，信息安全，计算机或相关专业优先；<br/>2. 2年以上IT行业销售经验，有良好的销售业绩；<br/>3. 在烟草行业的区域管理机构或总部有客户资源、良好的人脉关系者优先考虑；<br/>4. 熟悉信息安全行业、了解信息安全技术者优先考虑；<br/>5. 形象良好，语言表达和思维逻辑清晰、性格乐观、能承受压力。 </p>",广州,1-3年,本科,全职,￥8000-15000,8000,15000
61,7,"2018-02-09 04:30:29",绿盟科技,,61,"2018-04-10 03:21:00",攻防代表,"<p> 【任职资格】<br/>1. 3年以上Web安全相关岗位工作经验<br/>2. 熟悉OWASP Web安全理论体系，对OWASP TOP 10有深刻的理解。<br/>3. 熟悉Web技术架构、Linux系统，至少熟悉一门服务器端脚本语言，比如python/php/jsp/aspx。 <br/><br/>【岗位职责】<br/>1. 负责一些WAF攻防功能的预研，并协助产品经理完成产品攻防规划和需求分析。<br/>2. 负责一些攻防测试用例的编写，并协助市场经理优化WAF产品的对外测试方案。<br/>3. 负责紧急漏洞的响应和日常WAF漏报误报的反馈处理事务。<br/>4. 负责团队内的Web安全知识分享，提高团队的整体Web安全水平。<br/><br/>【优先条件】<br/>1. 熟悉C/C++语言，阅读过如nginx、apache源码优先<br/>2. 善于总结和分享，在RSA、ISC等大会分享过议题的优先<br/>3. 有Web日志分析、数据挖掘、机器学习的经验优先<br/>4. 熟悉国内外WAF产品者优先 </p>",武汉,3-5年,本科,全职,￥15000-25000,15000,25000
148,7,"2018-02-09 04:30:29",绿盟科技,,148,"2018-04-10 03:33:31",技术支持工程师(云服务)J11024,"<p> 任职资格： <br/>1、熟悉Linux/Unix、Windows系统操作，以及mysql、sqlserver等常用数据库；<br/>2、熟悉TCP/IP协议，深入理解OSI七层模型及计算机网络基本原理；<br/>3、掌握常见安全技术知识，理解web、http、WAF、DoS、漏扫等基本原理；<br/>4、对常见网络安全工具（如nmap、sqlmap等）有一定的了解或掌握；<br/>5、具备阅读Python/PHP/JSP/javaScript等常见编程语言脚本的能力。<br/> 工作职责：<br/> 1、为客户提供云端漏洞验证、通告等服务，协助客户漏洞全生命周期管理；<br/>2、为客户提供公司安全设备产品的统一策略优化、客户响应反馈等服务支持；<br/>3、为云产品平台研发团队输出技术优化建议，协同提升整体服务交付质量和效率。 </p>",北京,1-3年,大专,全职,￥7000-9000,7000,9000
158,7,"2018-02-09 04:30:29",绿盟科技,,158,"2018-04-10 03:35:09",大客户经理-党务客户群-北京,"<p> 工作职责：<br/>1.负责党务客户群业务拓展和业绩的达成；<br/>2.挖掘并逐步引导行业需求，树立公司产品在该区域的品牌和产品优势地位负责公司产品的销售及推广；<br/>3.挖掘客户需求和客户项目，完成年度个人销售目标；<br/>4.开拓新市场，发展新客户，增加产品销售范围； <br/>5.负责辖区市场信息的收集及竞争对手的分析； <br/>6.负责目标客户的关系拓展和维护，分析客户需求，寻找项目机会；<br/>7.负责商务谈判或投标，完成销售合同及合同收款<br/><br/>任职资格：<br/>1. 本科及以上学历，信息安全，计算机或相关专业优先；<br/>2. 2年以上IT行业销售经验，有良好的销售业绩；<br/>3. 有区域党务客户群资源、良好的人脉关系者优先考虑；<br/>4．有电子政务内网项目经验者优先考虑；<br/>5. 熟悉信息安全行业、了解信息安全技术者优先考虑；<br/>6. 形象良好，语言表达和思维逻辑清晰、性格乐观、能承受压力。 </p>",北京,工作经验不限,本科,全职,￥8000-10000,8000,10000
21974,7,"2018-02-09 04:30:29",绿盟科技,,21974,"2018-04-10 03:51:19",商务专员-职能线(J10993),"<p> 工作职责：<br/>1、负责在ERP系统中审核销售合同及系统信息；<br/>2、负责在ERP系统中组织及协调合同评审工作；<br/>3、负责处理与合同相关的备发货工作；<br/>4、根据合同条款及产品配置审核制作相关证书；<br/>5、相关数据的分析与统计工作。<br/>任职资格： <br/>1、良好的语言表达能力及较强的沟通能力；<br/>2、独立的学习能力及良好的团队合作精神；<br/>3、具有良好的服务意识，工作积极主动，能够承受工作中的压力；<br/>4、熟练使用Word、Excel、ppt等办公软件；<br/>5、有ERP使用经验的优先考虑。 </p>",北京,1-3年,本科,全职,￥5000-6000,5000,6000
343085,7,"2018-02-09 04:30:29",绿盟科技,,343085,"2018-04-10 04:02:27",售前工程师-互联网技术部-上海,"<p> 职位说明：<br/>1. 负责组织制定安全项目或系统集成项目的技术方案编写、标书的准备、讲解及用户答疑等工作；<br/>2. 负责配合客户经理完成与用户的技术交流、技术方案宣讲、我司安全产品的演示等工作；<br/>3. 负责配合业务部其它部门做好用户沟通、资料共享、技术协调等工作；<br/>4. 负责配合市场人员完成产品宣传资料撰写等工作；<br/>5. 负责配合做好与合作伙伴厂商的技术交流。<br/><br/>任职要求：<br/>1. 计算机相关专业本科以上学历，2年以上IT领域技术支持工作经验，有售前经验及安全厂商经验者优先考虑；<br/>2. 熟悉计算机网络、通信网络技术以及网络安全技术，有实际网络安全和系统集成项目的设计经验；<br/>3. 熟悉互联网行业的业务，包括互联网电商、游戏等；<br/>4. 具备较多的用户技术交流、方案设计、标书应答等经验；<br/>5. 具备单项安全产品较强能力者优先，包括抗D、web应用防护、网络入侵防护、漏洞扫描等；<br/>6. 具备安全合规领域较强能力者优先，包括等级保护、ISO 27001、网络安全法等；<br/>7. 具备安全服务领域较强能力者优先，包括渗透测试、SDL、风险评估等；<br/>8. 工作条理性强，具有很强的责任心和团队合作精神；<br/>9. 良好的写作和口才。 </p>",上海,工作经验不限,本科,全职,￥10000-15000,10000,15000
584350,7,"2018-02-09 04:30:29",绿盟科技,,584350,"2018-04-10 04:20:03",售前工程师-互联网技术部-深圳,"<p> 职位说明：<br/>1. 负责组织制定安全项目或系统集成项目的技术方案编写、标书的准备、讲解及用户答疑等工作；<br/>2. 负责配合客户经理完成与用户的技术交流、技术方案宣讲、我司安全产品的演示等工作；<br/>3. 负责配合业务部其它部门做好用户沟通、资料共享、技术协调等工作；<br/>4. 负责配合市场人员完成产品宣传资料撰写等工作；<br/>5. 负责配合做好与合作伙伴厂商的技术交流。<br/><br/>任职要求：<br/>1. 计算机相关专业本科以上学历，2年以上IT领域技术支持工作经验，有售前经验及安全厂商经验者优先考虑；<br/>2. 熟悉计算机网络、通信网络技术以及网络安全技术，有实际网络安全和系统集成项目的设计经验；<br/>3. 熟悉互联网行业的业务，包括互联网电商、游戏等；<br/>4. 具备较多的用户技术交流、方案设计、标书应答等经验；<br/>5. 具备单项安全产品较强能力者优先，包括抗D、web应用防护、网络入侵防护、漏洞扫描等；<br/>6. 具备安全合规领域较强能力者优先，包括等级保护、ISO 27001、网络安全法等；<br/>7. 具备安全服务领域较强能力者优先，包括渗透测试、SDL、风险评估等；<br/>8. 工作条理性强，具有很强的责任心和团队合作精神；<br/>9. 良好的写作和口才。 </p>",深圳,工作经验不限,本科,全职,￥10000-15000,10000,15000
1062451,7,"2018-02-09 04:30:29",绿盟科技,,1062451,"2018-02-26 06:51:27",人力资源专员-职能线J11035,,成都,工作经验不限,本科,全职,￥6000-8000,6000,8000
1062461,7,"2018-02-09 04:30:29",绿盟科技,,1062461,"2018-02-26 06:51:34",大客户经理-军队军工-成都,,成都,工作经验不限,本科,全职,￥8000-10000,8000,10000
1062471,7,"2018-02-09 04:30:29",绿盟科技,,1062471,"2018-02-26 06:51:39",售前工程师-军队军工、党务客户群-成都,,成都,工作经验不限,本科,全职,￥8000-12000,8000,12000
1062476,7,"2018-02-09 04:30:29",绿盟科技,,1062476,"2018-02-26 06:51:39",人力资源专员-职能线J11040,,成都,3-5年,本科,全职,￥6000-8000,6000,8000
8,8,"2018-02-09 04:33:23",搜狐畅游,,8,"2018-04-10 03:10:14",产品测试工程师,"<p> 工作职责<br/>1、 负责公司移动产品测试，保证产品质量。<br/>2、 快速熟悉游戏，编写测试用例，执行测试。<br/>3、 对测试结果进行总结与统计分析，对测试进行跟踪，并提出反馈意见。<br/>4、 设计和应用各种测试方法，对游戏的功能和性能(比如稳定性、兼容性等)进行测试。<br/>5、 对游戏SDK进行执行测试。<br/>任职资格<br/>1. 热爱游戏、对玩游戏和做游戏充满激情，并渴望做出成功的游戏。 <br/>2. 2年及以上游戏测试经验，有MMORPG手游测试经验。<br/>3. 熟练掌握一种缺陷管理系统和一种版本控制工具。<br/>4. 对mysql，linux指令有一定了解。 <br/>5. 熟练unity和lua者优先。 <br/>6、韩语阅读、口语交流无障碍者优先。 </p>",北京,1-3年,本科,全职,￥6000-12000,6000,12000
15,8,"2018-02-09 04:33:23",搜狐畅游,,15,"2018-04-10 03:11:41",引擎开发工程师,"<p> 工作职责：<br/>1、开发支持套件，工具。<br/>2、与策划及前后端开发人员协调沟通，根据需求制作并维护开发工具；<br/>3、参与开发过程中的需求分析和系统设计工作并编写相应文档；<br/>4、按照项目计划，在保证质量的前提下、按时完成开发任务；<br/>5、协调策划及QA进行版本验收工作，根据反馈及时调整工具；<br/>6、完成主管交付的其他任务。<br/><br/>岗位要求：<br/>1、计算机及理工类专业本科学历优先；<br/>2、2年以上.net/c#开发工作经验，熟悉MVC开发模式；<br/>3、熟练掌握c/c++，有1年以上c++使用经验；<br/>4、使用过Unity引擎；<br/>5、具有lua经验者尤佳；<br/>6、责任心强，具有团队合作精神和良好的沟通能力。 </p>",上海,3-5年,本科,全职,￥10000-20000,10000,20000
155,8,"2018-02-09 04:33:23",搜狐畅游,,155,"2018-04-10 03:34:34",投资者关系高级经理,"<p> 工作职责<br/>1. 负责维护公司与资本市场的沟通，引导资本市场对公司预期，同时整理提炼市场反馈并及时向公司管理层汇报； <br/>2. 负责研究竞争对手及行业分析报告，并编写各类信息简报和分析研究报告； <br/>3. 全面了解公司各业务线的运营财务状况，竞争环境、监管合规等，并与投资者进行及时有效的沟通； <br/>4. 制定并实施公司的投资者关系计划，组织并参与和投行大型投资人会议、各种投资者来访以及电话会议等； <br/>5. 负责公司年报、季报、新闻稿等重大信息披露，拟定和发布信息披露文件，确保成果符合美国相关法律； <br/>6. 负责制定与投资人交流的公司材料，包括各种演讲稿、PPT、会议材料等。<br/>任职资格<br/>1. 大学本科及以上学历； <br/>2. 有美国上市公司投资者关系经验优先； <br/>3. 熟悉美国通用会计准则与证券市场监管制度； <br/>4. 熟练的中英文书面与口头表达能力； <br/>5. 熟悉游戏/互联网行业、敏锐的数据感觉、出色的沟通协调能力。 </p>",北京,5-10年,本科,全职,￥20000-40000,20000,40000
10913,8,"2018-02-09 04:33:23",搜狐畅游,,10913,"2018-04-10 03:49:10",资深角色原画设计师,"<p> 工作职责<br/>1、负责游戏内各种角色的设计；<br/>2、负责游戏角色宣传海报绘制，精修；<br/>3、负责外包跟进与培养；<br/>4、按时按质量完成工作，能不断优化工作流程与提升品质。<br/> <br/>任职要求：<br/>1、3年以上游戏行业相关工作经验；<br/>2、美术功底扎实，塑造能力，色彩感觉良好；<br/>3、美术品质的输出能够达到团队的标杆效果；<br/>4、有优秀的审美能力，熟知各种风格的美术表现要素；<br/>5、角色设计想象能力强，风格偏时尚中国风，有较强的细致表现能力；<br/>6、有游戏创造激情，较强的学习能力，良好的沟通能力和优秀的团队协作能力。 <br/>7、吃苦耐劳，团队合作，积极主动，热衷学习研究专业提升。 </p>",北京,3-5年,学历不限,全职,￥15000-25000,15000,25000
