shi.id,shi.ts,shi.title,shi.sheng,sheng.id,sheng.ts,sheng.title
74,"2018-06-01 00:16:37",周口,河南,4,"2018-05-28 05:52:08",河南
75,"2018-06-01 00:17:34",新乡,河南,4,"2018-05-28 05:52:08",河南
76,"2018-06-01 00:18:09",平顶山,河南,4,"2018-05-28 05:52:08",河南
77,"2018-06-01 00:19:07",焦作,河南,4,"2018-05-28 05:52:08",河南
78,"2018-06-01 00:19:43",信阳,河南,4,"2018-05-28 05:52:08",河南
79,"2018-06-01 00:20:30",安阳,河南,4,"2018-05-28 05:52:08",河南
80,"2018-06-01 00:22:30",开封,河南,4,"2018-05-28 05:52:08",河南
81,"2018-06-01 00:23:20",商丘,河南,4,"2018-05-28 05:52:08",河南
82,"2018-06-01 00:24:18",许昌,河南,4,"2018-05-28 05:52:08",河南
83,"2018-06-01 00:24:57",驻马店,河南,4,"2018-05-28 05:52:08",河南
84,"2018-06-01 00:25:47",三门峡,河南,4,"2018-05-28 05:52:08",河南
85,"2018-06-01 00:26:38",漯河,河南,4,"2018-05-28 05:52:08",河南
86,"2018-06-01 00:27:39",濮阳,河南,4,"2018-05-28 05:52:08",河南
87,"2018-06-01 00:28:27",鹤壁,河南,4,"2018-05-28 05:52:08",河南
88,"2018-06-01 00:28:40",济源,河南,4,"2018-05-28 05:52:08",河南
89,"2018-06-01 00:36:05",沈阳,辽宁,5,"2018-05-28 05:52:08",辽宁
90,"2018-06-01 00:38:21",大连,辽宁,5,"2018-05-28 05:52:08",辽宁
91,"2018-06-01 00:39:23",抚顺,辽宁,5,"2018-05-28 05:52:08",辽宁
92,"2018-06-01 00:40:59",鞍山,辽宁,5,"2018-05-28 05:52:08",辽宁
93,"2018-06-01 00:43:27",锦州,辽宁,5,"2018-05-28 05:52:08",辽宁
94,"2018-06-01 00:44:27",丹东,辽宁,5,"2018-05-28 05:52:08",辽宁
95,"2018-06-01 00:45:20",朝阳,辽宁,5,"2018-05-28 05:52:08",辽宁
96,"2018-06-01 00:46:38",营口,辽宁,5,"2018-05-28 05:52:08",辽宁
97,"2018-06-01 00:47:30",葫芦岛,辽宁,5,"2018-05-28 05:52:08",辽宁
98,"2018-06-01 00:47:53",本溪,辽宁,5,"2018-05-28 05:52:08",辽宁
99,"2018-06-01 00:48:34",阜新,辽宁,5,"2018-05-28 05:52:08",辽宁
100,"2018-06-01 00:49:12",辽阳,辽宁,5,"2018-05-28 05:52:08",辽宁
101,"2018-06-01 00:49:32",铁岭,辽宁,5,"2018-05-28 05:52:08",辽宁
102,"2018-06-01 00:49:52",盘锦,辽宁,5,"2018-05-28 05:52:08",辽宁
103,"2018-06-01 00:50:04",河池,辽宁,5,"2018-05-28 05:52:08",辽宁
104,"2018-06-01 00:53:17",成都,四川,6,"2018-05-28 05:52:08",四川
105,"2018-06-01 00:54:09",绵阳,四川,6,"2018-05-28 05:52:08",四川
106,"2018-06-01 00:55:05",乐山,四川,6,"2018-05-28 05:52:08",四川
107,"2018-06-01 00:55:43",南充,四川,6,"2018-05-28 05:52:08",四川
108,"2018-06-01 00:56:10",广元,四川,6,"2018-05-28 05:52:08",四川
109,"2018-06-01 00:56:49",甘孜,四川,6,"2018-05-28 05:52:08",四川
110,"2018-06-01 00:57:28",凉山,四川,6,"2018-05-28 05:52:08",四川
111,"2018-06-01 00:58:00",宜宾,四川,6,"2018-05-28 05:52:08",四川
112,"2018-06-01 00:58:36",达州,四川,6,"2018-05-28 05:52:08",四川
113,"2018-06-01 00:58:57",自贡,四川,6,"2018-05-28 05:52:08",四川
114,"2018-06-01 00:59:34",德阳,四川,6,"2018-05-28 05:52:08",四川
115,"2018-06-01 01:00:27",攀枝花,四川,6,"2018-05-28 05:52:08",四川
116,"2018-06-01 01:01:07",雅安,四川,6,"2018-05-28 05:52:08",四川
117,"2018-06-01 01:01:42",泸州,四川,6,"2018-05-28 05:52:08",四川
