yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.zhuzhi_jibing,yisheng.mingyi_jieshao,yisheng.suoshu_yiyuan,yisheng.xingbie,yisheng.suozai_keshi,yisheng.zuozhen_shijian,yisheng.lianxi_dianhua,yisheng.zhiwu
112,"2018-07-02 01:43:26",林杰豪,主任医师,矽肺，慢性支气管炎，阻塞性肺气肿，支气管哮喘，支气管扩张症，过敏性哮喘，肺结核，流行性感冒，慢性肺源性心脏病,擅长诊治呼吸系统疾病，如急、慢性支气管炎、肺气肿、支气管哮喘、支气管扩张等。,北京中医医院,男,呼吸内科,周一四上午,,
113,"2018-07-02 01:43:30",周德瑛,教授、主任医师,冻疮，癣，带状疱疹，疥疮，接触性皮炎，痤疮，传染性软疣，酒渣鼻，湿疹，神经性皮炎，毛囊炎，药物过敏，日光性皮炎，银屑病，荨麻疹，白癜风,教授，主任医师。中医皮科专家金起凤学术继承人，毕业后一直在北京中医药大学东直门医院皮肤科从事临床教学工作。擅长应用中医药辨证治疗银屑病、皮炎、湿疹、脱发、痤疮等皮肤病。,北京中医药大学东方医院,女,皮肤科,二三四五全天,,
114,"2018-07-02 01:43:32",李滨,"副主任医师 副教授;",复发性口疮，牙髓病，牙外伤，牙周萎缩，颞下间隙感染,"1956年出生，1983年佳木斯医学院口腔系（学士）毕业，1999年就读于哈医大临床研究生班学习。1991年晋升讲师、主治医师，1997年晋升为副教授、副主任医师。 参编英语四级参考书1本。参编北京科技出版社出版《彩图口腔颌面外科学》1本。省政府二等奖，市政府一等奖。先后纂写学术论文共28篇。新技术成果奖8项。参加国家教委科研课题1项，省科委科研课题2项。 研究方向： 1，腭部宽大性裂隙植入人工骨的研究 2，颞颌关节疾病的临床研究 3，颌骨畸形整复术新术式开发的研究 4，涎腺肿瘤的综合治疗的临床研究 5，唇腭裂治疗的临床研究",哈尔滨医科大学附属第二医院,男,口腔科,,,
115,"2018-07-02 01:43:34",高鸿云,主任医师,,"专业特长：擅长于儿童青少年的学习、交往、发育问题及患病儿童的心理问题咨询和治疗，包括各种情绪障碍、多动障碍、学习困难、行为问题及不明原因的躯体症状等。 女，1987年毕业于原上海医科大学。1992年获儿科学医学博士学位。1994年晋升副主任医师。专职从事与儿童和青少年有关的医学心理工作，科研论文多次在全国性学术会议和杂志上发表。",复旦大学附属儿科医院,女,辅助科室,,,
116,"2018-07-02 01:43:38",许雍耿,副主任医师,神经纤维瘤，神经胶质瘤，运动神经元病,"上海市东医院 颅内肿瘤、颅脑损伤、脑血管疾病 脑外科 男，1979年9月毕业于皖南医学院，现任市东医院神经外科副主任。 从事神经外科工作20年，擅长对各类中枢神经系统疾病，包括颅内肿瘤、重型颅脑损伤、脑血管疾病、椎管内肿瘤以及颈椎病、腰椎病的诊断和治疗，特别对神经系统疾病引起的内分泌功能失调和水、电解质平衡紊乱有较深的认识和研究。",上海市东医院,男,神经外科,,,
117,"2018-07-02 01:43:40",阮狄克,主任医师，教授,骨质增生，急性腰扭伤，颈椎病，桡骨、尺骨茎骨骨折，强直性脊柱炎,"擅长: 脊柱外科 论文: 37篇 代表论文: 枕氏装置治疗胸胺段脊柱脊髓损、椎间盘移植的实验研究 著作: 1篇 获奖: 2项 奖项: 胸胺段脊柱脊髓损伤的外科治疗和基础研究、同种异体椎间盘移植的实验研究 社会职务: 中国脊柱脊髓损伤学术委员会理事、世界华裔骨科学会会员",海军总医院,男,骨科,周五上午,,
118,"2018-07-02 01:43:43",施慎逊,教授,抑郁性神经症，焦虑症，精神分裂症，神经衰弱，强迫性神经症，偏执性精神病,"上海市精神卫生中心(上海市心理咨询中心) 抑郁症/精神分裂症 男，1982年毕业于原上海第一医学院。现任复旦大学医学院华山临床学院精神医学教授室副主任。兼上海市精神卫生中心主任医师。",上海市精神卫生中心(上海市心理咨询中心),男,精神病科,,,副主任
120,"2018-07-02 01:43:46",张文宏,副教授,,男，1993年毕业于上海医科大学医学系医学专业；2000年获得复旦大学博士学位。现为上海医科大学附属华山医院传染科，副教授，硕士生导师。2000年、2002年两次赴香港大学进修，主要从事结核病耐药机制以及结核易感性之基因基础的研究。目前负责2项国家自然科学基金与1项国家十五攻关项目的工作。　　目前还担任《中华传染病杂志》英文编辑、《实用内科学》第11-12版学术秘书。,上海医科大学附属华山医院传染科,男,感染与传染病科,,,
121,"2018-07-02 01:43:46",谢宇野,副主任医师,肝硬化，肝性脑病，腹泻，急性胃炎，急性肠炎，胆汁反流性胃炎，非溃疡消化不良，消化性溃疡，消化道出血，慢性胃炎，细菌性痢疾，胃下垂，胃、十二指肠溃疡出血，便秘，食管癌，神经性厌食，神经性呕吐，缺血性结肠,"中国人民解放军第四一一医院 溃疡病、胆囊炎 消化专科门诊 七三年毕业于第四军医大学医疗系，八六年参加南京军区主任、主任培训班学习。",中国人民解放军第四一一医院,男,消化内科,,,
122,"2018-07-02 01:43:50",刘葆璎,副主任药师,喉部创伤，鼓膜外伤，扁桃体周围脓肿，鼻中隔偏曲，鼻咽癌，鼻息肉，鼻窦炎，鼻出血，慢性额窦炎，慢性上颌窦炎，噪声性耳聋，慢性咽炎，慢性化脓性中耳炎，梅尼埃病,"上海市杨浦区安图医院 各种疑难疾病、内窥镜 耳鼻喉科 女，1969年毕业于上海医科大学医学系，现任耳鼻喉科主任、副主任医师，擅长对耳鼻喉科常见病、多发病、急症病及各种疑难疾病的诊治、抢救及应用电子喉、气管锐、鼻内窥镜、激光、超声雾化及电测听、声阻抗等技术诊治鼻、咽喉部各种疾病及新生物的诊断，治疗各种原因引起的耳鸣、耳聋及助听器的选配。",上海市杨浦区安图医院,,耳鼻喉科,,,
