yiyao_cidian.id,yiyao_cidian.ts,yiyao_cidian.yingwen,yiyao_cidian.zhongwen
52,"2018-07-19 22:25:24","isolelectric focusing (IEF) electrophoresis",等电聚胶电泳
53,"2018-07-19 22:25:24","Argonaute (AGO)",AGO蛋白家族
54,"2018-07-19 22:25:24",epitopemapping,"表位作图,表位定位"
55,"2018-07-19 22:25:24","amino acids",氨基酸
56,"2018-07-19 22:25:24","microarray technology","微阵列技术,芯片技术"
57,"2018-07-19 22:25:24","gene editing",基因编辑
58,"2018-07-19 22:25:24","genome editing technology",基因组编辑技术
59,"2018-07-19 22:25:24","gene targeting",基因打靶
60,"2018-07-19 22:25:24","Gene Silencing","基因沉寂,基因沉默"
61,"2018-07-19 22:25:24","gene probe",基因探针
62,"2018-07-19 22:25:24","Phosphotransferase system",磷酸转移酶系统
63,"2018-07-19 22:25:24",chromothripsis,染色体碎裂
64,"2018-07-19 22:25:24","particle bombardment,gene gun bombardment","基因枪法,粒子轰击,高速粒子喷射技术,基因枪轰击技术"
65,"2018-07-19 22:25:24","Luxury gene",奢侈基因
66,"2018-07-19 22:25:24","target gene",目的基因
67,"2018-07-19 22:25:24",Genics,基因学
68,"2018-07-19 22:25:24",Modularity,模块度
69,"2018-07-19 22:25:24","knockout,gene knock-out",基因敲除，基因剔除
70,"2018-07-19 22:25:24",ferroptosis,铁死亡
71,"2018-07-19 22:25:24","selector genes",选择基因
72,"2018-07-19 22:25:24",Aponecrosis,凋亡样坏死
73,"2018-07-19 22:25:24","gene splicing",基因剪接
74,"2018-07-19 22:25:24","adjuvant vaccine of anti-idiotypic antibody",抗独特型抗体佐剂疫苗
75,"2018-07-19 22:25:24","region-selective pluripotent stem cells，rsPSCs",区域选择性多能干细胞
76,"2018-07-19 22:25:24",neuroserpin,神经丝氨酸蛋白酶
77,"2018-07-19 22:25:24","phospholysine phosphohistidine inorganic pyrophosphate phosphatase,LHPP",磷酸化磷酸组氨酸无机焦磷酸磷酸酶
78,"2018-07-19 22:25:24",adducin,内收蛋白，聚拢蛋白
79,"2018-07-19 22:25:24","house-keeping gene","管家基因,看家基因,持家基因"
80,"2018-07-19 22:25:24",parthanatos,PARP-1依赖性细胞死亡
81,"2018-07-19 22:25:24","CRISPR（Clustered regularly interspaced short palindromic repeats）",规律成簇间隔短回文重复
82,"2018-07-19 22:25:24",bcl-2,B细胞淋巴瘤/白血病-2基因
83,"2018-07-19 22:25:24","overlapping gene",重叠基因
84,"2018-07-19 22:25:24","anti-idiotypic antibody",抗XX独特型抗体
85,"2018-07-19 22:25:24","polysaccharide degrading enzyme",海藻多糖降解酶
86,"2018-07-19 22:25:24","gap genes",间隔基因
87,"2018-07-19 22:25:24","junk gene",垃圾基因
88,"2018-07-19 22:25:24","adenomatous polyposis coli，APC",结肠腺瘤样息肉基因
89,"2018-07-19 22:25:24",phosphomimetic,仿磷酸化，磷酸化模拟
90,"2018-07-19 22:25:24",colonocyte,结肠上皮细胞
91,"2018-07-19 22:25:24",spliceosome,基因剪接体
92,"2018-07-19 22:25:24",asprosin,前原纤蛋白C末端多肽
93,"2018-07-19 22:25:24",profibrillin,前原纤蛋白，前肌原纤维蛋白
94,"2018-07-19 22:25:24",annexin,膜联蛋白
95,"2018-07-19 22:25:24",oncosis,胀亡，肿胀死亡
96,"2018-07-19 22:25:24","Breeding by design",设计育种
97,"2018-07-19 22:25:24","serum response factor (SRF)",血清应答因子
98,"2018-07-19 22:25:24","locus control region",基因座控制区
99,"2018-07-19 22:25:24","additive recombination",插入重组，加插重组
100,"2018-07-19 22:25:24","hub protein",枢纽蛋白
