sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
35,"2020-06-01 10:26:10","Inside Mirrors",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
36,"2020-06-01 10:26:10","Instrument Panel",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
37,"2020-06-01 10:26:10","Instrument Panel Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
38,"2020-06-01 10:26:10","Interior Trim - Convertible Top",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
39,"2020-06-01 10:26:10","Interior Trim - Door",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
40,"2020-06-01 10:26:10","Interior Trim - Pillars",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
41,"2020-06-01 10:26:10","Interior Trim - Quarter Panels",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
42,"2020-06-01 10:26:10","Interior Trim - Rear Body",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
43,"2020-06-01 10:26:10","Interior Trim - Roof",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
44,"2020-06-01 10:26:10","Interior Trim - Trunk",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
45,"2020-06-01 10:26:10",Labels,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
46,"2020-06-01 10:26:10","Lid & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
47,"2020-06-01 10:26:10","Lock & Hardware",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
48,"2020-06-01 10:26:10","Master Cylinder - Components On Dash Panel",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
49,"2020-06-01 10:26:10","Motor & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
50,"2020-06-01 10:26:10","Outside Mirrors",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
51,"2020-06-01 10:26:10","Passenger Seat Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
52,"2020-06-01 10:26:10","Quarter Panel & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
53,"2020-06-01 10:26:10","Radiator Support",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
54,"2020-06-01 10:26:10","Rear Body",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
55,"2020-06-01 10:26:10","Rear Seat Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
56,"2020-06-01 10:26:10","Rocker Panel",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
57,"2020-06-01 10:26:10","Roll Bar",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
58,"2020-06-01 10:26:10","Roof & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
59,"2020-06-01 10:26:10","Sound System",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
60,"2020-06-01 10:26:10",Spoiler,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
61,"2020-06-01 10:26:10","Stowage Compartment",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
62,"2020-06-01 10:26:10","Structural Components & Rails",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
63,"2020-06-01 10:26:10",Sunroof,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
64,"2020-06-01 10:26:10","Tracks & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
65,"2020-06-01 10:26:10",Trunk,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
66,"2020-06-01 10:26:10",Uniside,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
67,"2020-06-01 10:26:10","Windshield Header & Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
68,"2020-06-01 10:26:10","Wiper & Washer Components",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
69,"2020-06-01 10:26:10","Gaskets & Sealing Systems",,5,"2020-06-01 10:26:10",Brake,parts,128i,2013,"1 Series"
70,"2020-06-01 10:26:10",Hardware,,5,"2020-06-01 10:26:10",Brake,parts,128i,2013,"1 Series"
71,"2020-06-01 10:26:10","Anti-Lock Brakes",,6,"2020-06-01 10:26:10",Brakes,parts,128i,2013,"1 Series"
72,"2020-06-01 10:26:10","Brake Components",,6,"2020-06-01 10:26:10",Brakes,parts,128i,2013,"1 Series"
73,"2020-06-01 10:26:10","Front Brakes",,6,"2020-06-01 10:26:10",Brakes,parts,128i,2013,"1 Series"
74,"2020-06-01 10:26:10","Hydraulic System",,6,"2020-06-01 10:26:10",Brakes,parts,128i,2013,"1 Series"
75,"2020-06-01 10:26:10","Parking Brake",,6,"2020-06-01 10:26:10",Brakes,parts,128i,2013,"1 Series"
76,"2020-06-01 10:26:10","Rear Brakes",,6,"2020-06-01 10:26:10",Brakes,parts,128i,2013,"1 Series"
77,"2020-06-01 10:26:10","Stability Control",,6,"2020-06-01 10:26:10",Brakes,parts,128i,2013,"1 Series"
78,"2020-06-01 10:26:10","Clutch & Flywheel",,7,"2020-06-01 10:26:10",Clutch,parts,128i,2013,"1 Series"
79,"2020-06-01 10:26:10","Hydraulic System",,7,"2020-06-01 10:26:10",Clutch,parts,128i,2013,"1 Series"
80,"2020-06-01 10:26:10","Belts & Pulleys",,8,"2020-06-01 10:26:10","Cooling System",parts,128i,2013,"1 Series"
81,"2020-06-01 10:26:10","Cooling Fan",,8,"2020-06-01 10:26:10","Cooling System",parts,128i,2013,"1 Series"
82,"2020-06-01 10:26:10","Cooling System",,8,"2020-06-01 10:26:10","Cooling System",parts,128i,2013,"1 Series"
83,"2020-06-01 10:26:10","Engine Oil Cooler",,8,"2020-06-01 10:26:10","Cooling System",parts,128i,2013,"1 Series"
84,"2020-06-01 10:26:10","Hoses & Pipes",,8,"2020-06-01 10:26:10","Cooling System",parts,128i,2013,"1 Series"
85,"2020-06-01 10:26:10",Intercooler,,8,"2020-06-01 10:26:10","Cooling System",parts,128i,2013,"1 Series"
86,"2020-06-01 10:26:10","Radiator & Components",,8,"2020-06-01 10:26:10","Cooling System",parts,128i,2013,"1 Series"
87,"2020-06-01 10:26:10","Trans Oil Cooler",,8,"2020-06-01 10:26:10","Cooling System",parts,128i,2013,"1 Series"
88,"2020-06-01 10:26:10","Water Pump",,8,"2020-06-01 10:26:10","Cooling System",parts,128i,2013,"1 Series"
89,"2020-06-01 10:26:10","ABS Components",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
90,"2020-06-01 10:26:10","Air Bag Components",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
91,"2020-06-01 10:26:10","Alarm System",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
92,"2020-06-01 10:26:10",Alternator,,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
93,"2020-06-01 10:26:10","Antenna & Radio",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
94,"2020-06-01 10:26:10","Anti-Theft Components",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
95,"2020-06-01 10:26:10",Battery,,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
96,"2020-06-01 10:26:10","Bulbs - Chassis",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
97,"2020-06-01 10:26:10","Convertible Top",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
98,"2020-06-01 10:26:10",Door,,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
99,"2020-06-01 10:26:10","Electrical Components",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
100,"2020-06-01 10:26:10","Fog Lamps",,9,"2020-06-01 10:26:10",Electrical,parts,128i,2013,"1 Series"
