job_x_region.id,job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
361,361,"2018-02-17 03:40:05",销售主管,"3000～5000 元/月",中专及以上,3人,"岗位职责: 1、负责旅行社推广和渠道开发，推广国艺影视城，吸引人流量； 2、整理周边旅游资源、农庄、酒店、游乐园等打包销售； 3、开发区域旅行社并进行合作，针对不同旅行社制定市场推广计划及方案； 4、配合所开发渠道制定销售目标、推广计划辅导和监督渠道商完成销售目标 ； 5、整理旅行社来团情况，收集游客建议，总结游客需求做出针对性整改； 6、对地区市场状况竞争品牌的信息进行调研反馈； 7、配合其他部门制定活动计划和媒体营销计划； 8、针对区域旅行社做出广告宣传计划； 9、寻找潜在合作伙伴，与潜在合作伙伴进行商务洽谈和签约。 任职要求： 1、热爱旅游行业，有旅行社销售或旅游行业销售工作经验和有小车者优先考虑（有车补）； 2、人脉广，具备较强的销售、推广、市场分析能力，能积极完成销售目标； 3、具备良好的人际交往、沟通协调、处理问题的能力； 4、事业心强，具备团队精神，能承受较强的工作压力。",全职,一年以上,旅游管理,中文普通话良好,中级职称,"2017-12-14 ～ 2018-12-14",45,"2018-01-30 03:43:18",广东-佛山市
363,363,"2018-02-17 03:40:13",区域销售骨干,"8000～10000 元/月",不限,10人,"岗位要求： 1、年龄26-33岁左右； 2、职业规划明确，有一定想法，激情； 3、有5年以上工作经验，3年以上的大客户销售管理经验； 4、具备敏捷的思路和敏锐的市场洞察力，善于和企业高管及政府领导打交道具有较强的沟通、协调、公关及管理能力； 5、从事过公共关系工作者，有政府、企业客户资源积累者优先考虑；",全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-06-22",25,"2018-01-30 03:43:12",广东-广州市
365,365,"2018-02-17 03:40:29",同业销售,面议,不限,3人,"岗位职责： 1.解答客户对旅游线路的咨询，讲旅游线路的详细信息及特色正确传达给客户； 2.对提交的订单及时进行处理和跟进，维护现有客户、开发潜在客户； 3.代表公司有效的拜访客户，介绍产品线、综合实力及平台咨源，与客户建立良好的合作关系； 4.为客户安排旅游行程，并落实相关事宜； 5.按要求完成公司要求的业绩指标； 6.协助产品市场信息的收集、分析； 7.协助相关部门处理客户其他需求等事宜； 岗位要求： 1.性格积极外向、表达与接受能力强，有良好的团队合作意识； 2.热爱旅游事业，有责任心，能承受较大压力； 3.思路清晰，具有较高的销售及判断技巧； 4.旅游管理相关专业大专以上学历； 5.熟悉出境旅游市场，有客户资源积累关系者优先；",全职,不限,不限,不限,不限,"2017-04-18 ～ 2018-04-18",6,"2018-01-30 03:42:30",北京-朝阳区
366,366,"2018-02-17 03:40:38",产品线路销售经理,"6000～7999 元/月",本科,3人,"工作职责： 1、根据销售策略和计划，挖掘潜在销售机会和维护客户关系，完成既定销售目标； 2、负责区域内大客户的日常维护及新客户开发工作； 3、与区域内客户保持紧密联系，定时电话沟通及拜访，增加单团寻单量，促成销售； 4、定期向同行旅行社发放散拼产品计划，完成散客收客任务。 任职条件： 1、年龄：28-40岁，性别不限 2、大学专科（统招）以上学历，有海外留学或工作经历优先 3、2年以上销售管理经验 4、良好的沟通和表达能力，工作责任心强，积极上进 5、较强团队协作意识，善于沟通，为人正直、思想敏捷、性格稳重",全职,二年以上,无,不限,不限,"2017-03-28 ～ 2018-03-28",6,"2018-01-30 03:42:30",北京-朝阳区
367,367,"2018-02-17 03:40:54",酒店业务经理/商务拓展经理,"6000～7999 元/月",本科,10人,"岗位职责： 1、通过电话／拜访的方式，负责相关酒店的工作，包括销售、运营、售后职责； 2、开拓或者签约新的酒店，提升整体酒店覆盖率； 3、负责固定商圈的酒店运营工作，通过数据分析、和销售技巧，拿到最低的价格、最好的方案、最优的产品、最多的库存，提升消费者体验，提升整体住宿间夜； 4、完成与商户合作从签约到上线过程中的沟通协调、信息录入等工作； 5、处理合作过程中出现的各类活动、价格调整等日常运营事务； 6、与合作商户保持联系，推动参与促销活动，并协助客服解决客诉； 7、实时搜集市场和竞对信息，汇报所属上级，跟进竞对相关运营活动。 任职要求： 1、性格开朗、具备较强的团队协作能力； 2、具备较强的销售沟通技巧、运营思维、市场敏锐度，愿意并且喜欢酒店旅游行业； 3、有明确的职业生涯规划，抗压能力强，工作有韧劲能坚持； 4、较强的学习力和自我成长意愿，具备较强的逻辑思维和系统化知识能力； 5、熟练使用Office办公软件、特别是Excle表格软件； 6、工作经验不限、互联网相关行业或美团、京东、去哪儿网相关工作经验优先。",全职,一年以上,不限,不限,不限,"2017-02-16 ～ 2018-02-16",5,"2018-01-30 03:42:30",广东-深圳市
368,368,"2018-02-17 03:41:08",旅游产品销售,"4500～5999 元/月",不限,若干,"工作职责： 1.负责推广公司现有旅游产品，完成公司要求的销售指标； 2.负责深入挖掘同行信息，进行有效的过滤； 3.负责定期进行回访、跟踪、关系维护工作； 4.负责参与建立同行档案，收集市场信息，不断更新和掌握市场动态及发展趋势； 5.负责开拓新同行建立关系，开拓旅游产品销售渠道。 职位要求： 1.学历不限，喜欢销售工作；形象气质良好，喜欢旅游行业； 2.抗压能力强，有较强的市场开发能力，有独立处理问题的能力； 3.性格开朗、思维活跃，口齿清楚，有较强的语言表达和沟通能力； 4.具备较强的销售和服务意识，能独立开拓、维护客户； 5.主动的工作精神和积极的团队合作意识。",全职,不限,不限,不限,不限,"2017-02-16 ～ 2018-02-16",40,"2018-01-30 03:43:18",北京
369,369,"2018-02-17 03:41:16",计调销售,"3000～6000 元/月",不限,若干,"1.负责面向旅游同业市场，推广和营销公司相关的旅游产品，达成公司销售任务目的； 2.负责开发，建立和维护良好的客户关系； 3.充分了解公司的旅游产品和收客计划，不断提高业务技能，答复客户所有咨询，报名，办理手续等需求，分析客户需求，提供针对性解决方案； 4.完成销售签单后的确认，收款，系统录入； 任职资格： 1.热爱旅游事业，大专以上文化； 2.有销售经验有限考虑。 综合薪资：基本工资+提成（月发）+项目利润 福利：员工生日，节日礼金，社保五险，线路考察，周末双休，带薪年假，专业培训",全职,不限,不限,不限,不限,"2018-01-09 ～ 2019-01-09",369,"2018-01-30 03:48:59",重庆-江北区
370,370,"2018-02-17 03:41:30",游学销售顾问,"4000～10000 元/月",大专及以上,7人,"如果要给美好的人生下一个定义，那就是丰富多彩的生活；如果要给丰富多彩的生活下一个定义，那就是来一场说走就走的旅行。 假如你是一个热爱生活、热爱旅游的孩纸；假如你是一个在旅游圈里、游学圈里倘佯多年的孩纸；假如你是一个满怀憧憬，热情洋溢，努力奋斗有自已人生目标的孩纸；假如你是一个等待“只要有明天，今天是起跑线”的孩纸；假如你是一个愿意与团队共同奋斗，在一个大平台上展现自已聪明才智的孩纸，那么，请你来这里，加入悦程集团，我们在这里等你，期待你的到来。 来到这儿，你会： 1、负责游学市场开发、客户维护和销售管理等工作。 2、负责游学产品宣传、推广和销售，完成销售的任务指标。 3、制定自己的销售计划，并按计划拜访客户和开发新客户。 4、搜集与寻找客户资料，建立客户档案。 5、协助公司制定销售策略、销售计划，以及量化销售目标。 6、做好合同的签订、履行与管理等相关工作。 我们期望你： 1、旅游、教育、市场营销相关专业大专及以上学历； 2、35岁以内，简单活泼乐观、乐于与人交流，热爱旅游行业； 3、1年以上旅游行业工作经验或市场销售类工作经验； 4、较强的学习能力、沟通能力和团队合作能力，愿意与公司共同成长； 5、有旅行社销售经验、游学产品销售经验或其他商务、会展公司销售经验者优先考虑； 6、熟悉出入境旅游市场，有客户资源积累、特殊渠道及关系者优先录用。 [这里，我们待遇不错、同事亲和、轻松闲时，更可以和伙伴们一起结伴玩耍] 1、底薪+提成+补助； 2、作息时间：周一到周五8：30-17：30； 3、带薪休假：年休假、婚假、产假等； 4、五险一金：国家规定的社会保险和公积金； 5、生日福利：生日当天会有幸运惊喜带你感动； 7、全勤奖：每月全勤会予以鼓励性奖励； 8、户外拓展：每年1-2次员工户外拓展或郊游活动； 9、奖励激励：年度优秀员工参加公司安排的培训及旅游奖励； 10、交通好便利：地铁10号线亮马桥直达； 11、专业培训：公司定期安排专业培训，提供职业发展。 工作地址 北京市朝阳区东三环北路甲2号京信大厦1446室（2018年3月中旬搬迁至公司所购住邦2000办公室）",全职,一年以上,不限,英语一般,不限,"2017-12-22 ～ 2018-12-22",6,"2018-01-30 03:42:30",北京-朝阳区
374,374,"2018-02-17 03:41:44",同业销售,"5000～10000 元/月",大专,10人,"岗位职责： 1、销售执行：负责区域市场销售及维护工作，完成每月个人业绩目标，为同行旅行社提供相关旅游服务。接收客户询价，核算报价，后期跟进，促成合作。 2、市场开发：负责所辖区域内新客户的维系、开发和渠道建设。 3、订单跟踪：与各个操作部门进行资料交接，传递客户信息，协调、确认团队跟进。 4、销售团队建设：收集、反馈市场信息，全面掌握市场动态，宣传公司品牌。 5、完成领导交办的其他工作。 任职要求： 1、大专及以上学历，旅游管理、市场营销等相关专业，1年以上旅行社销售工作经验。可熟练使用办公软件。 2、熟悉境外旅游产品，拥有出境旅游同行客户资源，有旅游同业销售经验者优先。 3、有较强的沟通表达能力，有亲和力，有良好的团队合作精神。有销售潜质，热爱旅游行业。 4、具备一定的市场分析及判断能力，有良好的客户服务意识。",全职,一年以上,不限,不限,不限,"2017-11-28 ～ 2018-11-28",6,"2018-01-30 03:42:30",北京-朝阳区
377,377,"2018-02-17 03:41:57",旅游销售/旅游业务,"4000～10000 元/月",中专,10人,"1.热爱旅游行业；积极自信，能承受一定的工作压力，事业心责任感强； 2.具备相关旅游从业经验，具有较高的销售及谈判技巧，具有亲和力；",不限,不限,不限,不限,不限,"2017-09-13 ～ 2018-09-13",5,"2018-01-30 03:42:30",广东-深圳市
378,378,"2018-02-17 03:42:10",同业销售-遵义,"2000～6000 元/月",不限,20人,"岗位职责: 1、负责出境旅游市场推广和旅游产品的销售工作； 2、通过电话沟通，上门拜访了解客户需求，达成合作； 3、开发新客户，维护老客户； 4、根据客户需求，完成路由线路规划； 任职要求： 1、年龄22岁以上，大专以上学历； 2、工作主动性强，能承受较大工作压力； 3、熟悉办公软件，具有团队合作精神； 职能类别：旅游产品销售 渠道/分销经理",全职,不限,不限,不限,不限,"2017-09-05 ～ 2018-09-05",353,"2018-01-30 03:48:25",贵州-铜仁市
379,379,"2018-02-17 03:42:21",同业销售-遵义,"2000～6000 元/月",不限,20人,"岗位职责: 1、负责出境旅游市场推广和旅游产品的销售工作； 2、通过电话沟通，上门拜访了解客户需求，达成合作； 3、开发新客户，维护老客户； 4、根据客户需求，完成路由线路规划； 任职要求： 1、年龄22岁以上，大专以上学历； 2、工作主动性强，能承受较大工作压力； 3、熟悉办公软件，具有团队合作精神； 职能类别：旅游产品销售 渠道/分销经理",全职,不限,不限,不限,不限,"2017-09-05 ～ 2018-09-05",210,"2018-01-30 03:45:44",贵州-毕节市
380,380,"2018-02-17 03:42:36",同业销售-遵义,"2000～6000 元/月",不限,20人,"岗位职责: 1、负责出境旅游市场推广和旅游产品的销售工作； 2、通过电话沟通，上门拜访了解客户需求，达成合作； 3、开发新客户，维护老客户； 4、根据客户需求，完成路由线路规划； 任职要求： 1、年龄22岁以上，大专以上学历； 2、工作主动性强，能承受较大工作压力； 3、熟悉办公软件，具有团队合作精神； 职能类别：旅游产品销售 渠道/分销经理",全职,不限,不限,不限,不限,"2017-09-05 ～ 2018-09-05",346,"2018-01-30 03:48:25",贵州-六盘水市
381,381,"2018-02-17 03:42:48",同业销售-遵义,"2000～6000 元/月",不限,20人,"岗位职责: 1、负责出境旅游市场推广和旅游产品的销售工作； 2、通过电话沟通，上门拜访了解客户需求，达成合作； 3、开发新客户，维护老客户； 4、根据客户需求，完成路由线路规划； 任职要求： 1、年龄22岁以上，大专以上学历； 2、工作主动性强，能承受较大工作压力； 3、熟悉办公软件，具有团队合作精神； 职能类别：旅游产品销售 渠道/分销经理",全职,不限,不限,不限,不限,"2017-09-05 ～ 2018-09-05",352,"2018-01-30 03:48:25",贵州-遵义市
382,382,"2018-02-17 03:43:08",同业销售-遵义,"2000～6000 元/月",不限,20人,"岗位职责: 1、负责出境旅游市场推广和旅游产品的销售工作； 2、通过电话沟通，上门拜访了解客户需求，达成合作； 3、开发新客户，维护老客户； 4、根据客户需求，完成路由线路规划； 任职要求： 1、年龄22岁以上，大专以上学历； 2、工作主动性强，能承受较大工作压力； 3、熟悉办公软件，具有团队合作精神； 职能类别：旅游产品销售 渠道/分销经理",全职,不限,不限,不限,不限,"2017-09-05 ～ 2018-09-05",354,"2018-01-30 03:48:25",贵州-黔东南州
383,383,"2018-02-17 03:43:19",同业销售-遵义,"2000～6000 元/月",不限,20人,"岗位职责: 1、负责出境旅游市场推广和旅游产品的销售工作； 2、通过电话沟通，上门拜访了解客户需求，达成合作； 3、开发新客户，维护老客户； 4、根据客户需求，完成路由线路规划； 任职要求： 1、年龄22岁以上，大专以上学历； 2、工作主动性强，能承受较大工作压力； 3、熟悉办公软件，具有团队合作精神； 职能类别：旅游产品销售 渠道/分销经理",全职,不限,不限,不限,不限,"2017-09-05 ～ 2018-09-05",23,"2018-01-30 03:43:12",贵州-贵阳市
