caipu_x_yingyang_chengfen.id,caipu.id,caipu.ts,caipu.title,caipu.gongyi,caipu.kouwei,caipu.zuofa,caipu.xiangke_shiwu,caipu.shiyong,caipu.kougan,caipu.leibie,caipu.zhuliao,caipu.fuliao,caipu.tiaoliao,caipu.tuijian_zhishu,caipu.mala_zhishu,caipu.yingyang_zhishu,caipu.nanyi_zhishu,caipu.shijian_zhishu,caipu.jianfei_zhishu,caipu.yangyan_zhishu,yingyang_chengfen.id,yingyang_chengfen.ts,yingyang_chengfen.key,yingyang_chengfen.value
11,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,11,"2018-06-22 01:47:26",胡萝卜素,8585微克
12,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,12,"2018-06-22 01:47:26",核黄素,0.29毫克
13,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,13,"2018-06-22 01:47:26",硫胺素,0.18毫克
14,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,14,"2018-06-22 01:47:26",烟酸,1.66毫克
15,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,15,"2018-06-22 01:47:26",钙,605.24毫克
16,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,16,"2018-06-22 01:47:26",磷,267.62毫克
17,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,17,"2018-06-22 01:47:26",钾,1726.86毫克
18,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,18,"2018-06-22 01:47:26",钠,3239.72毫克
19,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,19,"2018-06-22 01:47:26",碘,2.19微克
20,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,20,"2018-06-22 01:47:26",镁,254.33毫克
21,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,21,"2018-06-22 01:47:26",铁,6.88毫克
22,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,22,"2018-06-22 01:47:26",锌,2.03毫克
23,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,23,"2018-06-22 01:47:26",硒,1.93微克
24,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,24,"2018-06-22 01:47:26",铜,0.38毫克
25,1,"2018-06-22 01:47:26",蒜拌空心菜,拌,酸咸味,1.将空心菜择去老根，切10厘米长的段，放开水中焯一下，捞出控干水分，晾凉待用；2.将蒜剥去皮，洗净剁成茸状，与酱油，醋，香油一起拌匀，浇在空心菜上，调匀即可。,,"中餐、晚餐主料 空心菜500克",,"粤菜 利尿食谱 便秘食谱 清热解毒食谱 糖尿病食谱",空心菜500克,,"大蒜（白皮）50克 酱油8克 盐5克 味精3克 香油15克 醋8克",8,4,7,7,8,0,0,25,"2018-06-22 01:47:26",锰,3.11毫克
26,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,26,"2018-06-22 01:47:33",能量,1243.56千卡
27,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,27,"2018-06-22 01:47:33",蛋白质,58.71克
28,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,28,"2018-06-22 01:47:33",脂肪,92.02克
29,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,29,"2018-06-22 01:47:33",碳水化合物,45.28克
30,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,30,"2018-06-22 01:47:33",叶酸,20.06微克
31,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,31,"2018-06-22 01:47:33",膳食纤维,0.46克
32,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,32,"2018-06-22 01:47:33",胆固醇,495毫克
33,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,33,"2018-06-22 01:47:33",维生素A,36.25微克
34,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,34,"2018-06-22 01:47:33",维生素C,0.35毫克
35,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,35,"2018-06-22 01:47:33",维生素E,15.83毫克
36,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,36,"2018-06-22 01:47:33",胡萝卜素,1.5微克
37,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,37,"2018-06-22 01:47:33",核黄素,0.51毫克
38,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,38,"2018-06-22 01:47:33",硫胺素,2.43毫克
39,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,39,"2018-06-22 01:47:33",烟酸,16.43毫克
40,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,40,"2018-06-22 01:47:33",钙,51.55毫克
41,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,41,"2018-06-22 01:47:33",磷,437.98毫克
42,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,42,"2018-06-22 01:47:33",钾,985.43毫克
43,2,"2018-06-22 01:47:33",梅子蒸排骨,清蒸,酸甜味,1.将排骨斩成10克重的块，洗干净，控去水分；2.把以上味料与排骨拌匀，摊放盘中；3.再浇适量花生油，用中火蒸约10分钟至熟，取出便成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。","中餐、晚餐主料 猪排骨(大排)300克",,"粤菜 营养不良食谱 补虚养身食谱 气血双补食谱 滋阴食谱",猪排骨(大排)300克,"梅子15克 淀粉(蚕豆)20克","老抽15克 豆瓣酱10克 白砂糖15克 味精2克 香油10克 大蒜（白皮）5克 花生油20克",8,0,7,7,7,0,0,43,"2018-06-22 01:47:33",钠,1939.87毫克
