county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
28,"2018-11-06 02:38:55","Yolo County CA",California,1,"2018-11-05 21:23:36",California
29,"2018-11-06 02:38:55","El Dorado County CA",California,1,"2018-11-05 21:23:36",California
30,"2018-11-06 02:38:55","Shasta County CA",California,1,"2018-11-05 21:23:36",California
31,"2018-11-06 02:38:55","Imperial County CA",California,1,"2018-11-05 21:23:36",California
32,"2018-11-06 02:38:55","Madera County CA",California,1,"2018-11-05 21:23:36",California
33,"2018-11-06 02:38:55","Kings County CA",California,1,"2018-11-05 21:23:36",California
34,"2018-11-06 02:38:55","Napa County CA",California,1,"2018-11-05 21:23:36",California
35,"2018-11-06 02:38:55","Humboldt County CA",California,1,"2018-11-05 21:23:36",California
36,"2018-11-06 02:38:55","Nevada County CA",California,1,"2018-11-05 21:23:36",California
37,"2018-11-06 02:38:55","Sutter County CA",California,1,"2018-11-05 21:23:36",California
38,"2018-11-06 02:38:55","Mendocino County CA",California,1,"2018-11-05 21:23:36",California
39,"2018-11-06 02:38:55","Yuba County CA",California,1,"2018-11-05 21:23:36",California
40,"2018-11-06 02:38:55","Lake County CA",California,1,"2018-11-05 21:23:36",California
41,"2018-11-06 02:38:55","Tehama County CA",California,1,"2018-11-05 21:23:36",California
42,"2018-11-06 02:38:55","San Benito County CA",California,1,"2018-11-05 21:23:36",California
43,"2018-11-06 02:38:55","Tuolumne County CA",California,1,"2018-11-05 21:23:36",California
44,"2018-11-06 02:38:55","Calaveras County CA",California,1,"2018-11-05 21:23:36",California
45,"2018-11-06 02:38:55","Siskiyou County CA",California,1,"2018-11-05 21:23:36",California
46,"2018-11-06 02:38:55","Amador County CA",California,1,"2018-11-05 21:23:36",California
47,"2018-11-06 02:38:55","Lassen County CA",California,1,"2018-11-05 21:23:36",California
48,"2018-11-06 02:38:55","Glenn County CA",California,1,"2018-11-05 21:23:36",California
49,"2018-11-06 02:38:55","Del Norte County CA",California,1,"2018-11-05 21:23:36",California
50,"2018-11-06 02:38:55","Colusa County CA",California,1,"2018-11-05 21:23:36",California
51,"2018-11-06 02:38:55","Plumas County CA",California,1,"2018-11-05 21:23:36",California
52,"2018-11-06 02:38:55","Inyo County CA",California,1,"2018-11-05 21:23:36",California
53,"2018-11-06 02:38:55","Mariposa County CA",California,1,"2018-11-05 21:23:36",California
54,"2018-11-06 02:38:55","Mono County CA",California,1,"2018-11-05 21:23:36",California
55,"2018-11-06 02:38:55","Trinity County CA",California,1,"2018-11-05 21:23:36",California
56,"2018-11-06 02:38:55","Modoc County CA",California,1,"2018-11-05 21:23:36",California
57,"2018-11-06 02:38:55","Sierra County CA",California,1,"2018-11-05 21:23:36",California
58,"2018-11-06 02:38:55","Alpine County CA",California,1,"2018-11-05 21:23:36",California
59,"2018-11-06 02:39:06","Harris County TX",Texas,2,"2018-11-05 21:23:36",Texas
60,"2018-11-06 02:39:06","Dallas County TX",Texas,2,"2018-11-05 21:23:36",Texas
61,"2018-11-06 02:39:06","Tarrant County TX",Texas,2,"2018-11-05 21:23:36",Texas
62,"2018-11-06 02:39:06","Bexar County TX",Texas,2,"2018-11-05 21:23:36",Texas
63,"2018-11-06 02:39:06","Travis County TX",Texas,2,"2018-11-05 21:23:36",Texas
64,"2018-11-06 02:39:06","Collin County TX",Texas,2,"2018-11-05 21:23:36",Texas
65,"2018-11-06 02:39:06","El Paso County TX",Texas,2,"2018-11-05 21:23:36",Texas
66,"2018-11-06 02:39:06","Hidalgo County TX",Texas,2,"2018-11-05 21:23:36",Texas
67,"2018-11-06 02:39:06","Denton County TX",Texas,2,"2018-11-05 21:23:36",Texas
68,"2018-11-06 02:39:06","Fort Bend County TX",Texas,2,"2018-11-05 21:23:36",Texas
69,"2018-11-06 02:39:06","Montgomery County TX",Texas,2,"2018-11-05 21:23:36",Texas
70,"2018-11-06 02:39:06","Williamson County TX",Texas,2,"2018-11-05 21:23:36",Texas
71,"2018-11-06 02:39:06","Cameron County TX",Texas,2,"2018-11-05 21:23:36",Texas
72,"2018-11-06 02:39:06","Nueces County TX",Texas,2,"2018-11-05 21:23:36",Texas
73,"2018-11-06 02:39:06","Brazoria County TX",Texas,2,"2018-11-05 21:23:36",Texas
74,"2018-11-06 02:39:06","Bell County TX",Texas,2,"2018-11-05 21:23:36",Texas
75,"2018-11-06 02:39:06","Galveston County TX",Texas,2,"2018-11-05 21:23:36",Texas
76,"2018-11-06 02:39:06","Lubbock County TX",Texas,2,"2018-11-05 21:23:36",Texas
77,"2018-11-06 02:39:06","Webb County TX",Texas,2,"2018-11-05 21:23:36",Texas
78,"2018-11-06 02:39:06","Jefferson County TX",Texas,2,"2018-11-05 21:23:36",Texas
79,"2018-11-06 02:39:06","McLennan County TX",Texas,2,"2018-11-05 21:23:36",Texas
80,"2018-11-06 02:39:06","Smith County TX",Texas,2,"2018-11-05 21:23:36",Texas
81,"2018-11-06 02:39:06","Brazos County TX",Texas,2,"2018-11-05 21:23:36",Texas
82,"2018-11-06 02:39:06","Hays County TX",Texas,2,"2018-11-05 21:23:36",Texas
83,"2018-11-06 02:39:06","Ellis County TX",Texas,2,"2018-11-05 21:23:36",Texas
84,"2018-11-06 02:39:06","Johnson County TX",Texas,2,"2018-11-05 21:23:36",Texas
85,"2018-11-06 02:39:06","Midland County TX",Texas,2,"2018-11-05 21:23:36",Texas
86,"2018-11-06 02:39:06","Ector County TX",Texas,2,"2018-11-05 21:23:36",Texas
87,"2018-11-06 02:39:06","Guadalupe County TX",Texas,2,"2018-11-05 21:23:36",Texas
88,"2018-11-06 02:39:06","Taylor County TX",Texas,2,"2018-11-05 21:23:36",Texas
89,"2018-11-06 02:39:06","Wichita County TX",Texas,2,"2018-11-05 21:23:36",Texas
90,"2018-11-06 02:39:06","Randall County TX",Texas,2,"2018-11-05 21:23:36",Texas
91,"2018-11-06 02:39:06","Comal County TX",Texas,2,"2018-11-05 21:23:36",Texas
92,"2018-11-06 02:39:06","Grayson County TX",Texas,2,"2018-11-05 21:23:36",Texas
93,"2018-11-06 02:39:06","Parker County TX",Texas,2,"2018-11-05 21:23:36",Texas
94,"2018-11-06 02:39:06","Gregg County TX",Texas,2,"2018-11-05 21:23:36",Texas
95,"2018-11-06 02:39:06","Potter County TX",Texas,2,"2018-11-05 21:23:36",Texas
96,"2018-11-06 02:39:06","Tom Green County TX",Texas,2,"2018-11-05 21:23:36",Texas
97,"2018-11-06 02:39:06","Kaufman County TX",Texas,2,"2018-11-05 21:23:36",Texas
98,"2018-11-06 02:39:06","Bowie County TX",Texas,2,"2018-11-05 21:23:36",Texas
99,"2018-11-06 02:39:06","Victoria County TX",Texas,2,"2018-11-05 21:23:36",Texas
100,"2018-11-06 02:39:06","Hunt County TX",Texas,2,"2018-11-05 21:23:36",Texas
