jiudian.id,jiudian.ts,jiudian.title,jiudian.quyu,jiudian.dizhi,jiudian.jingdu,jiudian.weidu,jiudian.jiage,jiudian.haoping,jiudian.dianping,jiudian.jiudian_jianjie,jiudian.jiudian_dianhua,jiudian.kaiye_shijian,jiudian.shangwang_fuwu,jiudian.canyin_sheshi,jiudian.jiudian_fuwu,jiudian.kangti_yule,jiudian.fangjian_sheshi,jiudian.kejieshou_xinyongka,jiudian.jiaotong_weizhi
11,"2018-06-26 03:18:46",雅悦酒店(北京西直门店),北京展览馆/首都体育馆,西城区西直门内大街126号(地铁4号线新街口地铁站D口出),116.373500,39.946269,¥319起,95%好评,2293,,,,,,,,,,
12,"2018-06-26 03:18:46",北京前门建国饭店,前门/大栅栏,"西城区永安路175号(邻近纪晓岚故居 天坛公园)",116.392254,39.892896,¥438起,96%好评,2200,,,,,,,,,,
13,"2018-06-26 03:18:46",北京珠穆朗玛宾馆,鼓楼/后海/新街口,西城区鼓楼西大街149号(鼓楼西大街和小八道湾胡同的交叉口),116.392507,39.951703,¥460起,97%好评,2158,,,,,,,,,,
14,"2018-06-26 03:18:46",北京府右街宾馆,西单,北京市西城区太仆寺街21号(近西单商场后面),116.386794,39.918633,¥298起,96%好评,2124,,,,,,,,,,
15,"2018-06-26 03:18:46",北京民族饭店,金融街/复兴门,西城区复兴门内大街51号（民族文化宫西侧）,116.372826,39.914213,¥698起,94%好评,1956,,,,,,,,,,
16,"2018-06-26 03:18:46",北京华滨国际大酒店,西单,"西城区宣武门内大街4号(地铁1号线E口, 4号线H口出)",116.382526,39.910899,¥888起,96%好评,1943,,,,,,,,,,
17,"2018-06-26 03:18:46",速8酒店(北京宣武门店),前门/大栅栏,宣武区宣外大街137号(沃尔玛超市与酒店直接相对),116.380623,39.899380,¥233起,84%好评,1881,,,,,,,,,,
18,"2018-06-26 03:18:46",北京东方饭店,前门/大栅栏,西城区万明路11号(万明路与香厂路交汇处),116.396133,39.894308,¥980起,94%好评,1858,,,,,,,,,,
19,"2018-06-26 03:18:46",北京港中旅维景国际大酒店,广安门/大观园,西城区广安门内大街338号(广安门立交桥东南角/近地铁7号线广安门内),116.360609,39.894616,¥658起,95%好评,1856,,,,,,,,,,
20,"2018-06-26 03:18:46",汉庭酒店(北京西单店),西单,西城区佟麟阁路85号(宣武门西大街),116.374897,39.907640,¥319起,94%好评,1829,,,,,,,,,,
21,"2018-06-26 03:18:56",北京饭店,王府井,东城区东长安街33号(地铁王府井站A口西侧),116.417099,39.915251,¥758起,88%好评,4903,,,,,,,,,,
22,"2018-06-26 03:18:56",北京星海琪假日酒店,鼓楼/后海/新街口,东城区地安门东大街89-3号(南锣鼓巷与地安门东大街交汇处),116.408642,39.940060,¥299起,91%好评,4787,,,,,,,,,,
23,"2018-06-26 03:18:56",北京凤展酒店(原金太阳酒店),鼓楼/后海/新街口,东城区安定门外大街乙57号(近安定门地铁站),116.413690,39.964491,¥428起,96%好评,4617,,,,,,,,,,
24,"2018-06-26 03:18:56",北京东方文苑宾馆(王府井店),王府井,"东城区王府井大街帅府园胡同20号南楼(全聚德烤鸭店对面,北京协和医院西侧50米)",116.418703,39.918163,¥258起,88%好评,4376,,,,,,,,,,
25,"2018-06-26 03:18:56",北京国瑞百捷酒店(北京站同仁医院店),崇文门,东城区国瑞城东区1号楼,116.432766,39.904929,¥178起,88%好评,4108,,,,,,,,,,
26,"2018-06-26 03:18:56",北京贯通现代酒店(前门店),前门/大栅栏,北京市东城区珠市口西半壁街1号(珠市口十字路口东南角),116.405369,39.897062,¥328起,96%好评,3904,,,,,,,,,,
27,"2018-06-26 03:18:56",北京钻石蓝宝苑宾馆,鸟巢/国家会议中心,东城区安外胜古中路1号(北三环与胜古中路交叉口北侧),116.417490,39.976810,¥198起,96%好评,3741,,,,,,,,,,
28,"2018-06-26 03:18:56",速8酒店北京东四店,工体/三里屯,东城区东四五条137号(近地铁5号线东四站B出口),116.425210,39.935275,¥268起,83%好评,3418,,,,,,,,,,
29,"2018-06-26 03:18:56",速8酒店(北京鼓楼店),鼓楼/后海/新街口,"东城区安定门内大街245号(近南锣鼓巷 雍和宫 簋街 中央戏剧学院 地铁二号线安定门站)",116.414545,39.948744,¥268起,85%好评,3177,,,,,,,,,,
30,"2018-06-26 03:18:56",北京都季商务快捷酒店,王府井,"东城区南河沿大街华龙街C D座 (王府井步行街附近)",116.413358,39.917600,¥348起,96%好评,3119,,,,,,,,,,
31,"2018-06-26 03:18:56",飘HOME-北京王府井店,王府井,"北京市东城区东安门大街43号(中国儿童剧院正对面,王府井金钱豹向东50米)",116.415043,39.922026,¥318起,88%好评,3040,,,,,,,,,,
32,"2018-06-26 03:18:56",北京香江戴斯酒店,王府井,"北京市东城区南河沿大街南湾子胡同1号(毗邻王府井金街西侧,步行可至天安门广场)",116.412688,39.916226,¥462起,92%好评,3013,,,,,,,,,,
33,"2018-06-26 03:18:56",北京国际饭店,建国门,东城区建国门内大街9号(与北京站咫尺之遥),116.434824,39.915763,¥698起,92%好评,2983,,,,,,,,,,
34,"2018-06-26 03:18:56",北京东方君悦大酒店,王府井,东城区东长安街1号北京东方广场(东方新天地旁),116.420942,39.916005,¥1749起,95%好评,2839,,,,,,,,,,
35,"2018-06-26 03:18:56",北京华程时尚酒店(崇文门地铁站店),崇文门,"东城区国瑞城北路62号 地铁崇文门站C口出",116.428648,39.905690,¥148起,87%好评,2716,,,,,,,,,,
36,"2018-06-26 03:18:56",北京红墙酒店,王府井,东城区沙滩北街31号(故宫北门东北角),116.409779,39.931033,¥298起,91%好评,2693,,,,,,,,,,
37,"2018-06-26 03:18:56",北京明宇丽雅饭店,建国门,"东城区北极阁路7号(北京好苑建国饭店后面, 东单地铁站1号线B口北侧100米)",116.430471,39.916541,¥598起,97%好评,2688,,,,,,,,,,
38,"2018-06-26 03:18:56",北京佳龙阳光酒店(朝阳门店),工体/三里屯,北京市东城区朝阳门内大街75号,116.437722,39.930857,¥298起,92%好评,2687,,,,,,,,,,
39,"2018-06-26 03:18:56",北京泰龙宾馆(云龙之星),王府井,东城区东安门大街51号(东皇城根南街与东安门大街交叉口),116.414808,39.921871,¥338起,95%好评,2671,,,,,,,,,,
40,"2018-06-26 03:18:56",北京乾隆宾馆,天坛,崇文区天坛路85号(天坛公园北门西50米),116.416518,39.894792,¥328起,98%好评,2383,,,,,,,,,,
41,"2018-06-26 03:19:05",北京亚奥国际酒店(原劳动大厦),鸟巢/国家会议中心,北京市朝阳区北沙滩大屯路甲一号(北沙滩桥边),116.378295,40.007185,¥398起,95%好评,5394,,,,,,,,,,
42,"2018-06-26 03:19:05",北京假日花园精品酒店,大望路,朝阳区红庙柴家湾7号(首都经济贸易大学东侧约150米处),116.486397,39.920944,¥420起,97%好评,4490,,,,,,,,,,
43,"2018-06-26 03:19:05",北京昆泰嘉华酒店,朝阳门/秀水市场,朝阳区朝外大街乙12号(朝阳门外大街与朝外市场街交汇处),116.448899,39.928925,¥658起,92%好评,4188,,,,,,,,,,
44,"2018-06-26 03:19:05",北京锦地公寓(首都机场店),首都机场、新国展,首都机场国门商务区李天路南半壁店富壁路7号(如家酒店隔壁),116.623990,40.061120,¥148起,86%好评,3999,,,,,,,,,,
45,"2018-06-26 03:19:05",北京千禧大酒店,CBD,朝阳区东三环中路7号(财富中心),116.465793,39.922784,¥939起,96%好评,3963,,,,,,,,,,
46,"2018-06-26 03:19:05",北京首都机场宾馆,首都机场、新国展,"朝阳区首都机场西路8号(首都机场T1 T2航站楼南侧)",116.595278,40.076670,¥298起,91%好评,3743,,,,,,,,,,
47,"2018-06-26 03:19:05",北京凯富酒店,工体/三里屯,朝阳区工体北路6号(三里屯SOHO东侧),116.463870,39.938732,¥598起,93%好评,3347,,,,,,,,,,
