facility.id,facility.ts,facility.title,apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
111,"2018-05-30 07:01:24",停车场,27,"2018-05-30 07:01:24","76, 78 Smith Street Level 2","　　当您来访新加坡时，新加坡宿务精品胶囊旅馆所提供的优质服务与高品质住宿将带给您宾至如归的享受。 在这里，旅客们可轻松前往市区内各大旅游、购物、餐饮地点。 酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　　　新加坡宿务精品胶囊旅馆一直致力于为您提供一流的设施与最尊贵的服务，确保您下榻期间愉快、惬意。 酒店拥有一系列特色服务，例如：24小时送餐服务, 免费房内无线网络, 24小时安保, 每日客房清洁服务, 票务服务。　　　　酒店有58间装修精美的客房，大部分都配有储物柜, 毛巾, 地毯, 雨伞, 镜子。 除此之外，酒店各种娱乐设施一定会让您在留宿期间享受更多乐趣。 不管您是哪一种类型的游客，宿务精品胶囊旅馆都是来新加坡的理想下榻酒店。　　",新加坡宿务精品胶囊旅馆唐人街店,"Cube Boutique Capsule Hotel @ Chinatown Singapore",1.283106,103.842972,4.8,222,100,2016,58
112,"2018-05-30 07:01:24",通用设施,27,"2018-05-30 07:01:24","76, 78 Smith Street Level 2","　　当您来访新加坡时，新加坡宿务精品胶囊旅馆所提供的优质服务与高品质住宿将带给您宾至如归的享受。 在这里，旅客们可轻松前往市区内各大旅游、购物、餐饮地点。 酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　　　新加坡宿务精品胶囊旅馆一直致力于为您提供一流的设施与最尊贵的服务，确保您下榻期间愉快、惬意。 酒店拥有一系列特色服务，例如：24小时送餐服务, 免费房内无线网络, 24小时安保, 每日客房清洁服务, 票务服务。　　　　酒店有58间装修精美的客房，大部分都配有储物柜, 毛巾, 地毯, 雨伞, 镜子。 除此之外，酒店各种娱乐设施一定会让您在留宿期间享受更多乐趣。 不管您是哪一种类型的游客，宿务精品胶囊旅馆都是来新加坡的理想下榻酒店。　　",新加坡宿务精品胶囊旅馆唐人街店,"Cube Boutique Capsule Hotel @ Chinatown Singapore",1.283106,103.842972,4.8,222,100,2016,58
113,"2018-05-30 07:01:24",服务项目,27,"2018-05-30 07:01:24","76, 78 Smith Street Level 2","　　当您来访新加坡时，新加坡宿务精品胶囊旅馆所提供的优质服务与高品质住宿将带给您宾至如归的享受。 在这里，旅客们可轻松前往市区内各大旅游、购物、餐饮地点。 酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　　　新加坡宿务精品胶囊旅馆一直致力于为您提供一流的设施与最尊贵的服务，确保您下榻期间愉快、惬意。 酒店拥有一系列特色服务，例如：24小时送餐服务, 免费房内无线网络, 24小时安保, 每日客房清洁服务, 票务服务。　　　　酒店有58间装修精美的客房，大部分都配有储物柜, 毛巾, 地毯, 雨伞, 镜子。 除此之外，酒店各种娱乐设施一定会让您在留宿期间享受更多乐趣。 不管您是哪一种类型的游客，宿务精品胶囊旅馆都是来新加坡的理想下榻酒店。　　",新加坡宿务精品胶囊旅馆唐人街店,"Cube Boutique Capsule Hotel @ Chinatown Singapore",1.283106,103.842972,4.8,222,100,2016,58
114,"2018-05-30 07:01:39",网络连接,28,"2018-05-30 07:01:39","89 Geylang Road","　　新加坡雅阁旅舍地处热闹的芽笼，在这里您可以品尝到许多具有本地特色的美食和热带水果。加冷地铁站(Kallang MRT)即在酒店附近。",新加坡雅阁旅舍,"Ark Hostel Singapore",1.31075361855492,103.873079717159,4.4,353,100,2015,31
115,"2018-05-30 07:01:39",停车场,28,"2018-05-30 07:01:39","89 Geylang Road","　　新加坡雅阁旅舍地处热闹的芽笼，在这里您可以品尝到许多具有本地特色的美食和热带水果。加冷地铁站(Kallang MRT)即在酒店附近。",新加坡雅阁旅舍,"Ark Hostel Singapore",1.31075361855492,103.873079717159,4.4,353,100,2015,31
116,"2018-05-30 07:01:39",通用设施,28,"2018-05-30 07:01:39","89 Geylang Road","　　新加坡雅阁旅舍地处热闹的芽笼，在这里您可以品尝到许多具有本地特色的美食和热带水果。加冷地铁站(Kallang MRT)即在酒店附近。",新加坡雅阁旅舍,"Ark Hostel Singapore",1.31075361855492,103.873079717159,4.4,353,100,2015,31
117,"2018-05-30 07:01:39",服务项目,28,"2018-05-30 07:01:39","89 Geylang Road","　　新加坡雅阁旅舍地处热闹的芽笼，在这里您可以品尝到许多具有本地特色的美食和热带水果。加冷地铁站(Kallang MRT)即在酒店附近。",新加坡雅阁旅舍,"Ark Hostel Singapore",1.31075361855492,103.873079717159,4.4,353,100,2015,31
118,"2018-05-30 07:02:00",网络连接,29,"2018-05-30 07:02:00","134 Jalan Besar","　　下榻开业于2015-01-01的新加坡中环65旅店(Central 65 Hostel Singapore)，感受新加坡的独特魅力。只需步行至花拉公园地铁站，可以很便捷的到达城市的各个角落。包括真光堂、阿都卡夫清真寺和Tools of Old Singapore都在短距离内，入住酒店的旅客在该地区游览会很方便。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。倘若您在忙碌的一天后想在自己的客房内放松，提供拖鞋、24小时热水和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。酒店设有商务中心，为旅客提供高品质的商务服务。多国语言工作人员的服务，将为您消除在异国的语言障碍。",新加坡中环65旅店,"Central 65 Hostel Singapore",1.30675749930804,103.856360167265,4.7,97,100,2015,134
119,"2018-05-30 07:02:00",通用设施,29,"2018-05-30 07:02:00","134 Jalan Besar","　　下榻开业于2015-01-01的新加坡中环65旅店(Central 65 Hostel Singapore)，感受新加坡的独特魅力。只需步行至花拉公园地铁站，可以很便捷的到达城市的各个角落。包括真光堂、阿都卡夫清真寺和Tools of Old Singapore都在短距离内，入住酒店的旅客在该地区游览会很方便。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。倘若您在忙碌的一天后想在自己的客房内放松，提供拖鞋、24小时热水和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。酒店设有商务中心，为旅客提供高品质的商务服务。多国语言工作人员的服务，将为您消除在异国的语言障碍。",新加坡中环65旅店,"Central 65 Hostel Singapore",1.30675749930804,103.856360167265,4.7,97,100,2015,134
120,"2018-05-30 07:02:00",服务项目,29,"2018-05-30 07:02:00","134 Jalan Besar","　　下榻开业于2015-01-01的新加坡中环65旅店(Central 65 Hostel Singapore)，感受新加坡的独特魅力。只需步行至花拉公园地铁站，可以很便捷的到达城市的各个角落。包括真光堂、阿都卡夫清真寺和Tools of Old Singapore都在短距离内，入住酒店的旅客在该地区游览会很方便。所有极具特色的客房都配备有熨衣设备、房内保险箱和空调，让您感受到更加贴心细致的入住体验。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。倘若您在忙碌的一天后想在自己的客房内放松，提供拖鞋、24小时热水和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。酒店设有商务中心，为旅客提供高品质的商务服务。多国语言工作人员的服务，将为您消除在异国的语言障碍。",新加坡中环65旅店,"Central 65 Hostel Singapore",1.30675749930804,103.856360167265,4.7,97,100,2015,134
121,"2018-05-30 07:02:18",网络连接,30,"2018-05-30 07:02:18","25A Perak Road","　　旅舍离穆斯塔法中心（Mustafa Centre）和观音堂佛祖庙（Kwan Im Thong Hood Cho Temple）等24小时逛街点只有500米，离新加坡艺术博物馆（Singapore Art Museum）有1公里，离樟宜机场（Changi Airport）只有15公里。Footprints Hostel, Singapore旅舍提供24小时服务台，可设有旅游和票务安排、寄存行李处及其他查询服务，内部还提供一家小型商场，其良好的酒店地位便捷客人在附近体验骑自行车等一系列的活动。共用和私人浴室均现代化的淋浴。旅舍的每间客房均提供带干净床单的双层床。旅舍设有免费WIFI连接，还提供一个供客人放松身心的房间的露台。该地区多彩昌盛，欣欣向荣，其餐饮和逛街是最出名的。Footprints Hostel, Singapore旅舍地处小印度（Little India）。",新加坡足迹背包旅馆,"Footprints Hostel Singapore",1.305519,103.854013,3.8,64,89,2008,22
122,"2018-05-30 07:02:18",停车场,30,"2018-05-30 07:02:18","25A Perak Road","　　旅舍离穆斯塔法中心（Mustafa Centre）和观音堂佛祖庙（Kwan Im Thong Hood Cho Temple）等24小时逛街点只有500米，离新加坡艺术博物馆（Singapore Art Museum）有1公里，离樟宜机场（Changi Airport）只有15公里。Footprints Hostel, Singapore旅舍提供24小时服务台，可设有旅游和票务安排、寄存行李处及其他查询服务，内部还提供一家小型商场，其良好的酒店地位便捷客人在附近体验骑自行车等一系列的活动。共用和私人浴室均现代化的淋浴。旅舍的每间客房均提供带干净床单的双层床。旅舍设有免费WIFI连接，还提供一个供客人放松身心的房间的露台。该地区多彩昌盛，欣欣向荣，其餐饮和逛街是最出名的。Footprints Hostel, Singapore旅舍地处小印度（Little India）。",新加坡足迹背包旅馆,"Footprints Hostel Singapore",1.305519,103.854013,3.8,64,89,2008,22
123,"2018-05-30 07:02:18",通用设施,30,"2018-05-30 07:02:18","25A Perak Road","　　旅舍离穆斯塔法中心（Mustafa Centre）和观音堂佛祖庙（Kwan Im Thong Hood Cho Temple）等24小时逛街点只有500米，离新加坡艺术博物馆（Singapore Art Museum）有1公里，离樟宜机场（Changi Airport）只有15公里。Footprints Hostel, Singapore旅舍提供24小时服务台，可设有旅游和票务安排、寄存行李处及其他查询服务，内部还提供一家小型商场，其良好的酒店地位便捷客人在附近体验骑自行车等一系列的活动。共用和私人浴室均现代化的淋浴。旅舍的每间客房均提供带干净床单的双层床。旅舍设有免费WIFI连接，还提供一个供客人放松身心的房间的露台。该地区多彩昌盛，欣欣向荣，其餐饮和逛街是最出名的。Footprints Hostel, Singapore旅舍地处小印度（Little India）。",新加坡足迹背包旅馆,"Footprints Hostel Singapore",1.305519,103.854013,3.8,64,89,2008,22
124,"2018-05-30 07:02:18",服务项目,30,"2018-05-30 07:02:18","25A Perak Road","　　旅舍离穆斯塔法中心（Mustafa Centre）和观音堂佛祖庙（Kwan Im Thong Hood Cho Temple）等24小时逛街点只有500米，离新加坡艺术博物馆（Singapore Art Museum）有1公里，离樟宜机场（Changi Airport）只有15公里。Footprints Hostel, Singapore旅舍提供24小时服务台，可设有旅游和票务安排、寄存行李处及其他查询服务，内部还提供一家小型商场，其良好的酒店地位便捷客人在附近体验骑自行车等一系列的活动。共用和私人浴室均现代化的淋浴。旅舍的每间客房均提供带干净床单的双层床。旅舍设有免费WIFI连接，还提供一个供客人放松身心的房间的露台。该地区多彩昌盛，欣欣向荣，其餐饮和逛街是最出名的。Footprints Hostel, Singapore旅舍地处小印度（Little India）。",新加坡足迹背包旅馆,"Footprints Hostel Singapore",1.305519,103.854013,3.8,64,89,2008,22
125,"2018-05-30 07:02:31",网络连接,31,"2018-05-30 07:02:31","48 Arab Street , Bugis","　　坐落于武吉士的新加坡阿拉伯街索普斯酒店(The Shophouse at Arab Street Singapore)，会让您在新加坡拥有别样的体验，开展一段难忘的旅行。除此之外，至武吉士地铁站只需步行前往。旅客们会发现YogaTime、Good Luck Beer House和哈芝巷距离酒店都不远。所有极具特色的客房都配备有房间内高速上网，让您感受到更加贴心细致的入住体验。电热水壶可供使用，便捷的客房设施定能让您倍感舒适。咖啡厅旨在为旅客和您的朋友提供一处消遣的场所。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近真次日式料理（卡尔登酒店）（日本料理）、Odette（西餐）和夏苑（中餐）络绎不绝的人流吧！鲔鱼寿司、北海道鲭鱼和XO酱辽参炒带子分别是每家为您精心推荐的美食。优美的环境，再搭配上细致周到的服务，酒店的休闲区定能满足您的品质需求。提供干洗服务，为您的旅途省心。",新加坡阿拉伯街索普斯酒店,"The Shophouse at Arab Street Singapore",1.3007676659895,103.859730362892,4.0,59,100,2012,62
126,"2018-05-30 07:02:31",通用设施,31,"2018-05-30 07:02:31","48 Arab Street , Bugis","　　坐落于武吉士的新加坡阿拉伯街索普斯酒店(The Shophouse at Arab Street Singapore)，会让您在新加坡拥有别样的体验，开展一段难忘的旅行。除此之外，至武吉士地铁站只需步行前往。旅客们会发现YogaTime、Good Luck Beer House和哈芝巷距离酒店都不远。所有极具特色的客房都配备有房间内高速上网，让您感受到更加贴心细致的入住体验。电热水壶可供使用，便捷的客房设施定能让您倍感舒适。咖啡厅旨在为旅客和您的朋友提供一处消遣的场所。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近真次日式料理（卡尔登酒店）（日本料理）、Odette（西餐）和夏苑（中餐）络绎不绝的人流吧！鲔鱼寿司、北海道鲭鱼和XO酱辽参炒带子分别是每家为您精心推荐的美食。优美的环境，再搭配上细致周到的服务，酒店的休闲区定能满足您的品质需求。提供干洗服务，为您的旅途省心。",新加坡阿拉伯街索普斯酒店,"The Shophouse at Arab Street Singapore",1.3007676659895,103.859730362892,4.0,59,100,2012,62
127,"2018-05-30 07:02:31",活动设施,31,"2018-05-30 07:02:31","48 Arab Street , Bugis","　　坐落于武吉士的新加坡阿拉伯街索普斯酒店(The Shophouse at Arab Street Singapore)，会让您在新加坡拥有别样的体验，开展一段难忘的旅行。除此之外，至武吉士地铁站只需步行前往。旅客们会发现YogaTime、Good Luck Beer House和哈芝巷距离酒店都不远。所有极具特色的客房都配备有房间内高速上网，让您感受到更加贴心细致的入住体验。电热水壶可供使用，便捷的客房设施定能让您倍感舒适。咖啡厅旨在为旅客和您的朋友提供一处消遣的场所。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近真次日式料理（卡尔登酒店）（日本料理）、Odette（西餐）和夏苑（中餐）络绎不绝的人流吧！鲔鱼寿司、北海道鲭鱼和XO酱辽参炒带子分别是每家为您精心推荐的美食。优美的环境，再搭配上细致周到的服务，酒店的休闲区定能满足您的品质需求。提供干洗服务，为您的旅途省心。",新加坡阿拉伯街索普斯酒店,"The Shophouse at Arab Street Singapore",1.3007676659895,103.859730362892,4.0,59,100,2012,62
128,"2018-05-30 07:02:31",服务项目,31,"2018-05-30 07:02:31","48 Arab Street , Bugis","　　坐落于武吉士的新加坡阿拉伯街索普斯酒店(The Shophouse at Arab Street Singapore)，会让您在新加坡拥有别样的体验，开展一段难忘的旅行。除此之外，至武吉士地铁站只需步行前往。旅客们会发现YogaTime、Good Luck Beer House和哈芝巷距离酒店都不远。所有极具特色的客房都配备有房间内高速上网，让您感受到更加贴心细致的入住体验。电热水壶可供使用，便捷的客房设施定能让您倍感舒适。咖啡厅旨在为旅客和您的朋友提供一处消遣的场所。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近真次日式料理（卡尔登酒店）（日本料理）、Odette（西餐）和夏苑（中餐）络绎不绝的人流吧！鲔鱼寿司、北海道鲭鱼和XO酱辽参炒带子分别是每家为您精心推荐的美食。优美的环境，再搭配上细致周到的服务，酒店的休闲区定能满足您的品质需求。提供干洗服务，为您的旅途省心。",新加坡阿拉伯街索普斯酒店,"The Shophouse at Arab Street Singapore",1.3007676659895,103.859730362892,4.0,59,100,2012,62
129,"2018-05-30 07:02:45",网络连接,32,"2018-05-30 07:02:45","52 Temple Street","　　新加坡牛车水1梦之旅旅社作为新加坡获奖最多的背包客栈之一，其设计风格融合了历史、文化元素；地点位于市中心热闹、繁华的唐人街牛车水，步行至牛车水地铁站（Chinatown MRT Station）仅约2分钟， 临近享有盛名的美食街史密斯街 (Smith Street) ，距离色彩滨纷夜店、酒吧街克拉码头 （Clarke Quay）仅10分钟的步行路程；乘地铁15分钟便可到达最繁华购物地点乌节路 (Orchard Road) ，风景、游乐区圣陶沙岛（Sentosa Island）、滨海湾 (Marina Bay) 、摩天轮 (Singapore Flyer) 、滨海湾花园 (Gardens by the Bay) 等。　　酒店客房设有空调，十分干净，清新；浴室清洁，卫生并提供温水沐浴。舒适温馨的公共休闲室；24小时iMac上网及无线网络服务；提供营养早餐且全天 不限量享用；设有私人储物柜, 并提供洗衣、行李寄存、景点优惠门票代售，旅游咨询服务。",新加坡梦之旅旅舍,"Beds and Dreams Inn Singapore@ Chinatown 1",1.28336417688082,103.843537465509,4.5,98,98,2012,76
130,"2018-05-30 07:02:45",停车场,32,"2018-05-30 07:02:45","52 Temple Street","　　新加坡牛车水1梦之旅旅社作为新加坡获奖最多的背包客栈之一，其设计风格融合了历史、文化元素；地点位于市中心热闹、繁华的唐人街牛车水，步行至牛车水地铁站（Chinatown MRT Station）仅约2分钟， 临近享有盛名的美食街史密斯街 (Smith Street) ，距离色彩滨纷夜店、酒吧街克拉码头 （Clarke Quay）仅10分钟的步行路程；乘地铁15分钟便可到达最繁华购物地点乌节路 (Orchard Road) ，风景、游乐区圣陶沙岛（Sentosa Island）、滨海湾 (Marina Bay) 、摩天轮 (Singapore Flyer) 、滨海湾花园 (Gardens by the Bay) 等。　　酒店客房设有空调，十分干净，清新；浴室清洁，卫生并提供温水沐浴。舒适温馨的公共休闲室；24小时iMac上网及无线网络服务；提供营养早餐且全天 不限量享用；设有私人储物柜, 并提供洗衣、行李寄存、景点优惠门票代售，旅游咨询服务。",新加坡梦之旅旅舍,"Beds and Dreams Inn Singapore@ Chinatown 1",1.28336417688082,103.843537465509,4.5,98,98,2012,76
131,"2018-05-30 07:02:45",通用设施,32,"2018-05-30 07:02:45","52 Temple Street","　　新加坡牛车水1梦之旅旅社作为新加坡获奖最多的背包客栈之一，其设计风格融合了历史、文化元素；地点位于市中心热闹、繁华的唐人街牛车水，步行至牛车水地铁站（Chinatown MRT Station）仅约2分钟， 临近享有盛名的美食街史密斯街 (Smith Street) ，距离色彩滨纷夜店、酒吧街克拉码头 （Clarke Quay）仅10分钟的步行路程；乘地铁15分钟便可到达最繁华购物地点乌节路 (Orchard Road) ，风景、游乐区圣陶沙岛（Sentosa Island）、滨海湾 (Marina Bay) 、摩天轮 (Singapore Flyer) 、滨海湾花园 (Gardens by the Bay) 等。　　酒店客房设有空调，十分干净，清新；浴室清洁，卫生并提供温水沐浴。舒适温馨的公共休闲室；24小时iMac上网及无线网络服务；提供营养早餐且全天 不限量享用；设有私人储物柜, 并提供洗衣、行李寄存、景点优惠门票代售，旅游咨询服务。",新加坡梦之旅旅舍,"Beds and Dreams Inn Singapore@ Chinatown 1",1.28336417688082,103.843537465509,4.5,98,98,2012,76
132,"2018-05-30 07:02:45",服务项目,32,"2018-05-30 07:02:45","52 Temple Street","　　新加坡牛车水1梦之旅旅社作为新加坡获奖最多的背包客栈之一，其设计风格融合了历史、文化元素；地点位于市中心热闹、繁华的唐人街牛车水，步行至牛车水地铁站（Chinatown MRT Station）仅约2分钟， 临近享有盛名的美食街史密斯街 (Smith Street) ，距离色彩滨纷夜店、酒吧街克拉码头 （Clarke Quay）仅10分钟的步行路程；乘地铁15分钟便可到达最繁华购物地点乌节路 (Orchard Road) ，风景、游乐区圣陶沙岛（Sentosa Island）、滨海湾 (Marina Bay) 、摩天轮 (Singapore Flyer) 、滨海湾花园 (Gardens by the Bay) 等。　　酒店客房设有空调，十分干净，清新；浴室清洁，卫生并提供温水沐浴。舒适温馨的公共休闲室；24小时iMac上网及无线网络服务；提供营养早餐且全天 不限量享用；设有私人储物柜, 并提供洗衣、行李寄存、景点优惠门票代售，旅游咨询服务。",新加坡梦之旅旅舍,"Beds and Dreams Inn Singapore@ Chinatown 1",1.28336417688082,103.843537465509,4.5,98,98,2012,76
133,"2018-05-30 07:02:55",网络连接,33,"2018-05-30 07:02:55","69A Lor 27 Geylang(Above Jas Medical)","　　坐落在芽笼，新加坡奈诺旅舍(Nano Hostel Singapore)在新加坡占尽地理之宜。只需步行至阿裕尼地铁站，可以很便捷的到达城市的各个角落。包括Sri Krishna Mandir、Encounter - Real life Suspense Game和Tan Swie Hian Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店邻近多个热门旅游景点，包括新加坡室内体育馆、Peranakan Trail和The Yacht Club Charters，旅客可以将行程安排的更加紧凑。您可以在咖啡厅点上一杯，在优雅的氛围中小酌一番。酒店周边的美食也等待着您的探索，真次日式料理（卡尔登酒店）（日本料理）会供应一流的推荐美味鲔鱼寿司，Odette（西餐）和夏苑（中餐）也会让您大吃一惊，定会对两家的北海道鲭鱼和XO酱辽参炒带子赞不绝口。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。酒店提供的干洗服务，让您的旅途更加方便。",新加坡奈诺旅舍,"Nano Hostel Singapore",1.31614038793055,103.883779424542,2.6,60,57,2015,5
134,"2018-05-30 07:02:55",停车场,33,"2018-05-30 07:02:55","69A Lor 27 Geylang(Above Jas Medical)","　　坐落在芽笼，新加坡奈诺旅舍(Nano Hostel Singapore)在新加坡占尽地理之宜。只需步行至阿裕尼地铁站，可以很便捷的到达城市的各个角落。包括Sri Krishna Mandir、Encounter - Real life Suspense Game和Tan Swie Hian Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店邻近多个热门旅游景点，包括新加坡室内体育馆、Peranakan Trail和The Yacht Club Charters，旅客可以将行程安排的更加紧凑。您可以在咖啡厅点上一杯，在优雅的氛围中小酌一番。酒店周边的美食也等待着您的探索，真次日式料理（卡尔登酒店）（日本料理）会供应一流的推荐美味鲔鱼寿司，Odette（西餐）和夏苑（中餐）也会让您大吃一惊，定会对两家的北海道鲭鱼和XO酱辽参炒带子赞不绝口。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。酒店提供的干洗服务，让您的旅途更加方便。",新加坡奈诺旅舍,"Nano Hostel Singapore",1.31614038793055,103.883779424542,2.6,60,57,2015,5
