chanpin.id,chanpin.ts,chanpin.title,chanpin.chanpin_jianjie,chanpin.gongsi_jianjie,chanpin.jiage,chanpin.diqu,chanpin.gongsi,chanpin.category_2_x_chanpin_id
31,"2018-09-25 22:31:53",仙游小额个人装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""31"": {
        ""category_2_x_chanpin.id"": 31,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
32,"2018-09-25 22:31:53",秀屿区小额个人装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""32"": {
        ""category_2_x_chanpin.id"": 32,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
33,"2018-09-25 22:31:53",城厢区小额个人装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""33"": {
        ""category_2_x_chanpin.id"": 33,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
34,"2018-09-25 22:31:53",平潭小额个人贷款哪里可以办理,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""34"": {
        ""category_2_x_chanpin.id"": 34,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
35,"2018-09-25 22:31:53",崇信私人信用贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""35"": {
        ""category_2_x_chanpin.id"": 35,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
36,"2018-09-25 22:31:53",酒泉市私人信用贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""36"": {
        ""category_2_x_chanpin.id"": 36,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
37,"2018-09-25 22:31:53",静宁私人信用无抵押贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""37"": {
        ""category_2_x_chanpin.id"": 37,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
38,"2018-09-25 22:31:53",息烽私人信用无抵押贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""38"": {
        ""category_2_x_chanpin.id"": 38,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
39,"2018-09-25 22:31:53",黄骅哪里装修贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""39"": {
        ""category_2_x_chanpin.id"": 39,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
40,"2018-09-25 22:31:53",锦屏县哪里凭身份证贷款,,,电议,"四川 - 成都",恒鑫小额贷款有限公司,"{
    ""40"": {
        ""category_2_x_chanpin.id"": 40,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 11:25:47"",
        ""category_2.title"": ""金融保险"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 22:22:16"",
        ""category_1.title"": ""商业服务""
    }
}"
