category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
52,"2018-02-06 04:07:33",司机,8,"2018-02-05 03:58:27",行政/法务
53,"2018-02-05 03:58:27",律师,8,"2018-02-05 03:58:27",行政/法务
54,"2018-02-05 03:58:27",档案管理,8,"2018-02-05 03:58:27",行政/法务
55,"2018-02-05 03:58:27",合同管理,8,"2018-02-05 03:58:27",行政/法务
56,"2018-02-06 04:10:44",人力资源部总监/经理,9,"2018-02-05 03:58:27",人力资源
57,"2018-02-06 04:14:35",人事总监/经理/主管,9,"2018-02-05 03:58:27",人力资源
58,"2018-02-06 04:15:55",招聘经理/主管,9,"2018-02-05 03:58:27",人力资源
59,"2018-02-06 04:18:11",培训总监/经理/主管,9,"2018-02-05 03:58:27",人力资源
60,"2018-02-06 04:18:47",培训专员/培训师,9,"2018-02-05 03:58:27",人力资源
61,"2018-02-06 04:19:00",薪酬福利经理/主管,9,"2018-02-05 03:58:27",人力资源
62,"2018-02-05 03:58:27",劳资经理/主管,9,"2018-02-05 03:58:27",人力资源
63,"2018-02-06 04:19:09",质检经理/主管,9,"2018-02-05 03:58:27",人力资源
64,"2018-02-06 04:20:56",员工宿舍/员工餐厅管理,9,"2018-02-05 03:58:27",人力资源
65,"2018-02-06 04:25:35",人力资源部员工,9,"2018-02-05 03:58:27",人力资源
66,"2018-02-05 03:58:27",企业文化/员工关系,9,"2018-02-05 03:58:27",人力资源
67,"2018-02-05 03:58:27",绩效经理/主管,9,"2018-02-05 03:58:27",人力资源
68,"2018-02-06 04:26:12",连锁市场拓展开发总监/经理,10,"2018-02-05 03:58:27",市场/销售/公关
69,"2018-02-06 04:26:45",市场开发/拓展/招商专员,10,"2018-02-05 03:58:27",市场/销售/公关
70,"2018-02-06 04:31:08",市场运营总监/市场销售部总监,10,"2018-02-05 03:58:27",市场/销售/公关
71,"2018-02-06 04:39:21",市场销售部经理,10,"2018-02-05 03:58:27",市场/销售/公关
72,"2018-02-06 04:42:17",销售部总监/经理,10,"2018-02-05 03:58:27",市场/销售/公关
73,"2018-02-06 04:43:14",销售部副经理/经理助理,10,"2018-02-05 03:58:27",市场/销售/公关
74,"2018-02-06 04:45:47",会议/宴会销售经理/主管/领班,10,"2018-02-05 03:58:27",市场/销售/公关
75,"2018-02-06 04:47:12",媒讯/传讯/公关/总监/经理,10,"2018-02-05 03:58:27",市场/销售/公关
76,"2018-02-06 04:47:28",媒讯/传讯/公关/副经理/经理助理,10,"2018-02-05 03:58:27",市场/销售/公关
77,"2018-02-06 04:48:04",媒讯/传讯/公关/主管/主任,10,"2018-02-05 03:58:27",市场/销售/公关
78,"2018-02-06 04:48:47",市场销售部基层管理人员,10,"2018-02-05 03:58:27",市场/销售/公关
79,"2018-02-06 04:50:05",媒讯/传讯/公关/品牌维护/策划/文案,10,"2018-02-05 03:58:27",市场/销售/公关
80,"2018-02-06 04:52:06",美工/设计,10,"2018-02-05 03:58:27",市场/销售/公关
81,"2018-02-06 05:01:14",市场销售部员工,10,"2018-02-05 03:58:27",市场/销售/公关
82,"2018-02-05 03:58:27",新媒体运营专员,10,"2018-02-05 03:58:27",市场/销售/公关
83,"2018-02-05 03:58:27",网络渠道专员,10,"2018-02-05 03:58:27",市场/销售/公关
84,"2018-02-05 03:58:27",置业顾问/地产中介,10,"2018-02-05 03:58:27",市场/销售/公关
85,"2018-02-05 03:58:27",房地产评估,10,"2018-02-05 03:58:27",市场/销售/公关
86,"2018-02-05 03:58:27",招商总监/经理,10,"2018-02-05 03:58:27",市场/销售/公关
87,"2018-02-05 03:58:27",市场策划经理/主管/专员,10,"2018-02-05 03:58:27",市场/销售/公关
88,"2018-02-05 03:58:27",市场推广经理/主管/专员,10,"2018-02-05 03:58:27",市场/销售/公关
89,"2018-02-05 03:58:27",市场助理/专员,10,"2018-02-05 03:58:27",市场/销售/公关
90,"2018-02-05 03:58:27",市场分析/调研,10,"2018-02-05 03:58:27",市场/销售/公关
91,"2018-02-06 05:03:05",前厅部经理,11,"2018-02-05 03:58:27",前厅/宾客服务
92,"2018-02-06 05:10:28",大堂副理/宾客服务经理,11,"2018-02-05 03:58:27",前厅/宾客服务
93,"2018-02-06 05:15:20",总台/前台主管/领班,11,"2018-02-05 03:58:27",前厅/宾客服务
94,"2018-02-06 05:15:28",车队队长/经理/主管,11,"2018-02-05 03:58:27",前厅/宾客服务
95,"2018-02-06 05:17:54",礼宾/行李经理/主管/领班,11,"2018-02-05 03:58:27",前厅/宾客服务
96,"2018-02-05 03:58:27",商场部经理,11,"2018-02-05 03:58:27",前厅/宾客服务
97,"2018-02-05 03:58:27",商场部主管/领班,11,"2018-02-05 03:58:27",前厅/宾客服务
98,"2018-02-05 03:58:27",商场部员工,11,"2018-02-05 03:58:27",前厅/宾客服务
99,"2018-02-06 05:18:07",商务中心经理/主管/领班,11,"2018-02-05 03:58:27",前厅/宾客服务
100,"2018-02-06 05:18:26",行政楼层经理,11,"2018-02-05 03:58:27",前厅/宾客服务
