qiye_x_wangdian_shangpu.id,qiye.id,qiye.ts,qiye.title,qiye.suozai_quyu,qiye.gongsi_mingcheng,qiye.dengji_zhuangtai,qiye.zhucehao,qiye.faren_daibiao,qiye.zhece_ziben,qiye.qiye_leixing,qiye.dengji_jiguan,qiye.chengli_riqi,qiye.yingye_qixian,qiye.jingying_fanwei,qiye.zhuce_dizhi,wangdian_shangpu.id,wangdian_shangpu.ts,wangdian_shangpu.shangpu_mingcheng,wangdian_shangpu.lianxiren,wangdian_shangpu.dianhua,wangdian_shangpu.shouji,wangdian_shangpu.zhuying_chanpin
121,247,"2018-07-31 03:23:29",北京中燃基业科贸有限公司,"北京 - 北京市 - 平谷",北京中燃基业科贸有限公司,吊销,1102262563728,郭世平,"50 万元",有限责任公司(自然人投资或控股),平谷分局,2003年4月10日,"2003年4月10日 - 2023年4月9日",技术开发及转让、技术培训与服务；信息咨询（中介除外）；企业形象策划；承办展览展示；组织文化艺术交流活动（演出除外）；销售建筑材料、装饰材料、五金交电、化工产品（不含化学危险品）、计算机软硬件及外围设备,北京市平谷区大兴庄工业开发区1区58号,121,"2018-07-31 03:23:29",北京中燃基业科贸有限公司[商铺1],"郭世平 业务经理",010-68150356,,"技术开发及转让 技术培训与服务 信息咨询（中介除外） 企业形象策划 承办展览展示 组织文化艺术交流活动（演出除外） 建筑材料 装饰材料 五金交电 化工产品（不含化学危险品） 计算机软硬件及外围设备"
122,252,"2018-07-31 03:24:31",北京昊远伟业工贸有限公司,"北京 - 北京市 - 平谷",北京昊远伟业工贸有限公司,开业,"110117010294707 / 9111011766371395XW",贾近波,10.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局平谷分局,2007年6月21日,"2007年6月21日 - 2027年6月20日",生产销售结构陶瓷材料、结构陶瓷刀具(依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。),北京市平谷区马坊镇打铁庄西路101号,122,"2018-07-31 03:24:31",北京昊远伟业工贸有限公司[商铺1],"李建军 经理",10-60995127,,陶瓷刀具、陶瓷涂层及立方氮化硼刀具、陶瓷零件
123,253,"2018-07-31 03:24:43",北京凯得乐商贸有限公司,"北京 - 北京市 - 平谷",北京凯得乐商贸有限公司,吊销,1102262163694,李娟,"50 万元",有限责任公司(自然人投资或控股),平谷分局,2000年8月21日,"2000年8月21日 - 2020年8月20日",销售化工产品、矿产品、金属材料、珠宝首饰（不含金银首饰）、木材、水暖器材、通讯器材、五金交电、计算机软硬件及外围设备、机电设备、建筑装饰材料、汽车配件、橡胶制品、润滑油、办公用品、服装鞋帽、包装食品、包装饮料、土畜产品；信息咨询（不含中介服务。以上需专项审批的项目除外。）,北京市平谷县马坊镇政府南侧,123,"2018-07-31 03:24:43",北京凯得乐商贸有限公司[商铺1],李娟,010-68767903,,
124,255,"2018-07-31 03:25:04",北京万方园金属加工厂,"北京 - 北京市 - 平谷",北京万方园金属加工厂,吊销,110117012320254,邓宝刚,,,,,"- 长期",生产建筑设备机械配件。,北京市平谷区夏各庄镇龙家务后街289号,124,"2018-07-31 03:25:04",北京万方园金属加工厂[商铺1],邓宝刚,89963598,,
125,257,"2018-07-31 03:25:25",北京贝德士科技开发有限公司,"北京 - 北京市 - 平谷",北京贝德士科技开发有限公司,吊销,1102262352462,宋志强,"50 万元",有限责任公司(自然人投资或控股),平谷分局,2002年1月16日,"2002年1月16日 - 2022年1月15日",技术开发及转让、技术培训与服务；销售建筑材料、装饰材料、五金交电、化工产品（不含化学危险品）、机电设备、日用百货,北京市平谷县山东庄镇工业小区,125,"2018-07-31 03:25:25",北京贝德士科技开发有限公司[商铺1],"宋志强 业务经理",010-65702468,,"技术开发及转让 技术培训与服务 建筑材料 装饰材料 五金交电 化工产品 机电设备 日用百货"
126,259,"2018-07-31 03:25:45",北京普阳乐报刊经销有限公司,"北京 - 北京市 - 平谷",北京普阳乐报刊经销有限公司,注销,110117000748547,么福林,"30 万元",有限责任公司(自然人投资或控股),平谷分局,1999年8月3日,"1999年8月3日 - 2019年8月2日",零售图书、文化体育用品、日用百货；承办展览展示；信息咨询（中介除外）；广告设计、制作,北京市平谷区平谷镇下纸寨东路14号,126,"2018-07-31 03:25:45",北京普阳乐报刊经销有限公司[商铺1],"秦辉 业务经理",010-69983683,,"零售:国内版公开发行的书报刊 文化体育用品 为商品展览展示活动提供服务 信息咨询(除中介服务)"
127,264,"2018-07-31 03:26:46",北京义海工贸公司,"北京 - 北京市 - 密云",北京义海工贸公司,吊销，已注销,1102281915414,杨绍同,588万元人民币,集体所有制,密云分局,,"- 长期",开采加工花岗岩，金属结构加工，服装编织加工，销售建筑材料、化工产品、水暖器材、交电、金属材料、灯具，与经营有关的技术咨询服务、引进。,北京市密云县密云镇新中街40号,127,"2018-07-31 03:26:46",北京义海工贸公司[商铺1],,86-010-69046500,,
128,265,"2018-07-31 03:26:58",北京特普金属制品有限公司,"北京 - 北京市 - 密云",北京特普金属制品有限公司,吊销,010343,李光仪,"50 万元 美元",有限责任公司(中外合资),北京市工商行政管理局,1995年6月20日,"1995年6月20日 - 2007年6月20日",生产加工球墨铸件、玛钢件、灰口铁、锻件、冲压件、标准件；销售自产产品。,北京市密云县高岭镇上甸子村,128,"2018-07-31 03:26:58",北京特普金属制品有限公司[商铺1],,86-010-69030442,,
129,270,"2018-07-31 03:28:04",北京新华洪达科贸有限公司,"北京 - 北京市 - 密云",北京新华洪达科贸有限公司,开业,"110228017275990 / 91110228399518783F",郭开凤,"100 万元 人民币",有限责任公司(自然人投资或控股),密云分局,2014年5月22日,"2014年5月22日 - 2034年5月21日",技术推广；销售五金、交电、日用杂货、针纺织品、工艺品（不含文物）、通用设备、专用设备、电气机械、珠宝首饰、礼品、建筑材料、家具、汽车零配件、计算机、软件及辅助设备、通讯设备、办公用文具、办公用机械、体育用品、家用电器、服装、鞋帽、箱、包、金属材料、乐器、化工产品（不含危险化学品及易制毒品）、化妆品、卫生用品、第一类医疗器械。,北京市密云县西大桥路67号十里堡镇政府办公楼407室-737,129,"2018-07-31 03:28:04",北京新华洪达科贸有限公司[商铺1],郭开凤,13381419901,13381419901,
130,276,"2018-07-31 03:29:34",密云县巨各庄华祥饭店,"北京 - 北京市 - 密云",密云县巨各庄华祥饭店,注销,1102283005640,齐春友,,个体（内地）?,密云分局巨各庄工商所,,"- 长期",中餐、一般小吃服务；零售酒、饮料,密云县巨各庄镇金山子村,130,"2018-07-31 03:29:34",密云县巨各庄华祥饭店[商铺1],齐春友,010-61031584,,中餐一般小吃零售酒饮料
131,279,"2018-07-31 03:30:09",北京智辉鼎硕广告有限公司,"北京 - 北京市 - 密云",北京智辉鼎硕广告有限公司,开业,"110228017428108 / 911102283977449551",杨光,"100 万元 人民币",有限责任公司(自然人独资),密云分局,2014年6月18日,"2014年6月18日 - 2044年6月17日",设计、制作、代理、发布广告；会议服务；承办展览展示活动；企业形象策划；组织文化艺术交流活动（不含演出及棋牌娱乐活动）；电脑动画设计；影视策划；摄影服务；经济贸易咨询；技术推广。,北京市密云县古北口镇古御路外街11号镇政府办公楼212室-203,131,"2018-07-31 03:30:09",北京智辉鼎硕广告有限公司[商铺1],杨光,13001965827,13001965827,
132,280,"2018-07-31 03:30:30",北京市密云发达商贸中心,"北京 - 北京市 - 密云",北京市密云发达商贸中心,吊销,110228009153279,许淑平,,,,,"- 长期",零售日用百货、文化体育用品、服装鞋帽、建筑五金、水暖器材、电工器材、木材、建筑材料、钢材、铝材、化工,北京市密云县城东育才路,132,"2018-07-31 03:30:30",北京市密云发达商贸中心[商铺1],许书平,010-69047836,,"零售日用百货 文化文体用品 服装鞋帽 建筑五金 水暖器材 电工器材 木材 建筑材料钢材副食品烟铝材化工"
133,281,"2018-07-31 03:30:44",北京东方林智科技有限公司,"北京 - 北京市 - 石景山",北京东方林智科技有限公司,开业,"110108003193267 / 91110108X00384489X",唐军,100.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局石景山分局,2001年8月24日,"2001年8月24日 - 2021年8月23日",技术开发、技术推广、技术转让、技术咨询、技术服务；计算机技术培训（不得面向全国招生）；；货物进出口、技术进出口、代理进出口；经济信息咨询（不含投资咨询）；翻译服务；会议服务；承办展览展示活动；设计、制作、代理、发布广告；市场调查；软件开发；计算机系统服务；机械设备租赁；电脑动画设计。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市石景山区时代花园东街8号院3号楼5层618,133,"2018-07-31 03:30:44",北京东方林智科技有限公司[商铺1],刘伟宏X,010-82658033,,法律法规禁止的不得经营应经审批的未获审批前不得经营法律法规未规定审批的企业自主选择经营项目开展经营活动，
134,282,"2018-07-31 03:30:57",北京山巅一室平面设计有限公司,"北京 - 北京市 - 石景山",北京山巅一室平面设计有限公司,开业,"110107016870727 / 91110107095173472W",杨阳,"50 万元",有限责任公司(自然人投资或控股),石景山分局,2014年3月17日,"2014年3月17日 - 2034年3月16日",产品设计；技术服务；销售宠物用品、饲料、五金交电、电子产品、文化用品、日用品、服装、鞋帽；设计、制作、代理、发布广告。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市石景山区金顶北路18号院9栋一层35号,134,"2018-07-31 03:30:57",北京山巅一室平面设计有限公司[商铺1],徐明,010-82001748,,"法律,法规禁止的,不得经营,应经审批的,未获审批前不得经营,法律,法规未规定审批的,企业自主选择经营项目,开展经营活动."
135,285,"2018-07-31 03:31:32",北京博思铭科科技发展有限公司,"北京 - 北京市 - 石景山",北京博思铭科科技发展有限公司,吊销,110107010899509,杨仕明,"10 万元",有限责任公司(自然人独资),石景山分局,2008年3月26日,"2008年3月26日 - 2028年3月25日",技术开发、技术服务、技术咨询；计算机技术培训；劳务服务；组织文化交流活动（演出除外）；会议服务；承办展览展示；企业形象策划；销售计算机软硬件及辅助设备、建筑材料、五金交电、电子产品、机械电器设备、文化体育用品。,北京市石景山区北辛安特钢西门南侧2-36室,135,"2018-07-31 03:31:32",北京博思铭科科技发展有限公司[商铺1],杨仕明,13701123966,13701123966,
136,288,"2018-07-31 03:32:09",北京精细友科技发展有限公司,"北京 - 北京市 - 石景山",北京精细友科技发展有限公司,吊销,110107012309264,张新辉,"100 万元 人民币",有限责任公司(自然人独资),石景山分局,2009年9月30日,"2009年9月30日 - 2029年9月29日",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。,北京市石景山区八大处高科技园区西井路3号3号楼4111房间,136,"2018-07-31 03:32:09",北京精细友科技发展有限公司[商铺1],张新辉,82896069,,
137,292,"2018-07-31 03:32:55",北京市穗宝酒楼,"北京 - 北京市 - 石景山",北京市穗宝酒楼,吊销,1101071362656,周梓元,"20 万元",集体所有制,,,"- 长期",中餐，歌厅；零售酒、饮料×××,北京市石景山区玉泉西侧七号,137,"2018-07-31 03:32:55",北京市穗宝酒楼[商铺1],,86-010-68683539,,
138,294,"2018-07-31 03:33:14",北京诚城伟业管理咨询中心,"北京 - 北京市 - 石景山",北京诚城伟业管理咨询中心,开业,"110107012514428 / 91110107699644204A",代士玲,,个人独资企业,石景山分局,,"- 长期",经济信息咨询。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市石景山区鲁谷东街18号2-203,138,"2018-07-31 03:33:14",北京诚城伟业管理咨询中心[商铺1],杨辉,13810409032,13810409032,
139,296,"2018-07-31 03:33:40",北京市石景山区华腾贸易商行,"北京 - 北京市 - 石景山",北京市石景山区华腾贸易商行,注销,1101072843495,李宝良,,,,,"- 长期","空调器、五金工具、文化用品, 水暖灯具民用新产品及地基工程的技术开发, 咨询服务",北京市石景山区苹果园路口西南角,139,"2018-07-31 03:33:40",北京市石景山区华腾贸易商行[商铺1],,86-010-68821328,,
140,297,"2018-07-31 03:33:52",北京丘辰科技发展有限公司,"北京 - 北京市 - 石景山",北京丘辰科技发展有限公司,注销,1101072992949,邱民,100万元人民币,有限责任公司(自然人独资),石景山分局,2006年9月22日,"2006年9月22日 - 2026年9月21日",技术开发、技术转让、技术培训、技术服务；销售机械电器设备、电子产品、计算机软硬件及辅助设备、五金交电。,北京市石景山区古城西路90号3排6号,140,"2018-07-31 03:33:52",北京丘辰科技发展有限公司[商铺1],邱民,13901222315,13901222315,
141,300,"2018-07-31 03:34:27",北京立体保洁服务中心,"北京 - 北京市 - 石景山",北京立体保洁服务中心,吊销,1101071394685,何国民,"3 万元",集体所有制（股份合作）,,,"- 长期",劳务服务；家居装饰；普通货物运输。,北京市石景山区北辛安大街65号,141,"2018-07-31 03:34:27",北京立体保洁服务中心[商铺1],何国民X,13693044503,13693044503,"劳务服务 家居装饰"
142,304,"2018-07-31 03:35:13",北京京金积蔬菜专业合作社,"北京 - 北京市 - 延庆",北京京金积蔬菜专业合作社,开业,"110229010693597 / 93110229671722901J",姚书金,"6 万元",农民专业合作经济组织,延庆分局,,"- 长期",种植蔬菜、果树、玉米；养猪。,北京市延庆县延庆镇广积屯村186号,142,"2018-07-31 03:35:13",北京京金积蔬菜专业合作社[商铺1],姚书金,010-51052338,,
143,309,"2018-07-31 03:36:10",北京市延庆县汇元贸易公司,"北京 - 北京市 - 延庆",北京市延庆县汇元贸易公司,注销,1102291963718,李利,"50 万元",全民所有制,,,"- 长期",销售五金交电、金属材料、建筑材料、百货、针纺织品、食品、烟酒茶糖，制造服装,北京市延庆县高塔路,143,"2018-07-31 03:36:10",北京市延庆县汇元贸易公司[商铺1],,010-9102800,,"五金 交电 百货 服装等"
144,313,"2018-07-31 03:36:54",北京市延庆县长城皮制品厂,"北京 - 北京市 - 延庆",北京市延庆县长城皮制品厂,注销,1102291962376,吴富存,"5 万元",集体所有制,,,"- 长期","皮革制品××× 沙发、针织品、日用木制品×××",北京市延庆县靳家堡乡吴庄村,144,"2018-07-31 03:36:54",北京市延庆县长城皮制品厂[商铺1],,010-9144197－,,皮革制品沙发针织品日用木制品
145,315,"2018-07-31 03:37:15",北京张秀清商行,"北京 - 北京市 - 延庆",北京张秀清商行,注销,110229600055244,张秀清,,个体（内地）?,延庆分局永宁工商所,,"- 长期",零售百货、五金、交电、家用电器。,北京市延庆县永宁镇拱辰街46号第7间,145,"2018-07-31 03:37:15",北京张秀清商行[商铺1],张秀清,010-60171820,,零售包装食品文化体育用品
146,316,"2018-07-31 03:37:25",北京市泽枫林酒店洗浴中心,"北京 - 北京市 - 延庆",北京市泽枫林酒店洗浴中心,注销,110229011268360,曹瑞民,,集体分支机构(非法人),,,"- 长期",洗浴（不含按摩服务）；住宿。,北京市延庆县延庆镇广兴街路东,146,"2018-07-31 03:37:25",北京市泽枫林酒店洗浴中心[商铺1],曹瑞民,69187979,,
147,317,"2018-07-31 03:37:36",北京市融汇贸易公司,"北京 - 北京市 - 延庆",北京市融汇贸易公司,注销,1102291962945,刘殿友,"1200 万元",集体所有制,,,"- 长期",销售金属材料、建筑材料、化工、汽车配件、电子计算机、制冷空调设备、通讯器材、医疗器材，制冷空调设备安装、技术咨询。,北京市延庆县八达岭经济开发区,147,"2018-07-31 03:37:36",北京市融汇汽车修理部,,,,
