year_x_carpart.id,year.id,year.ts,year.title,year.type,type.id,type.ts,type.title,type.accessory,accessory.id,accessory.ts,accessory.title,accessory.category_1,category_1.id,category_1.ts,category_1.title,carpart.id,carpart.ts,carpart.title,carpart.price,carpart.ships_from
15,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",15,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 178221",$54.99,"East Granby, Connecticut"
16,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",16,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 611182",$75.00,"North Vernon, Indiana"
17,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",17,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 172740",$54.99,"East Granby, Connecticut"
18,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",18,"2018-11-05 03:13:20","Acura CL 1997 Heating Climate Control Temperature Switch TN177200-7292 OEM",$45.00,"Selma, North Carolina"
19,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",19,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 1001020",$90.00,"Fredericksburg, Virginia"
20,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",20,"2018-11-05 03:13:20","1997 TO 1999 ACURA CL COUPE ""2.2L"" (1-1997) TEMPERATURE CONTROL ASSY",$43.95,"Thomaston, Connecticut"
21,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",21,"2018-11-05 03:13:20","1997 1998-1999 ACURA CL TEMPERATURE,CONTROLS, FACTORY.OEM",$33.99,FLORIDA
22,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",22,"2018-11-05 03:13:20","AC10-1 OEM WARRANTY 1997-1999 ACURA CL TEMP AC HEAT CLIMATE CONTROL UNIT SWITCH",$39.99,"Kew Gardens, New York"
23,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",23,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 9812554",$85.00,"Delton, Michigan"
24,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",24,"2018-11-05 03:13:20","1997-1999 Acura CL Automatic Climate AC Heater Control OEM LKQ",$34.77,"Gorham, Maine"
25,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",25,"2018-11-05 03:13:20","Acura CL OEM A/C Heating Climate Control Temperature Switch TN177200-7291 A6",$24.99,"Ocean Springs, Mississippi"
26,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",26,"2018-11-05 03:13:20","1997-1999 Acura CL heater temperature climate control switch unit tn177200-7292",$17.99,"Belmont, New Hampshire"
27,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",27,"2018-11-05 03:13:20","1997 Acura CL climate controls",$25.00,"El Cajon, California"
28,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",28,"2018-11-05 03:13:20","1997 Acura CL A/C climate control Fan speed control",$89.99,"Hamilton, Georgia"
29,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",29,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 495187",$50.00,"Mooresville, North Carolina"
30,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",30,"2018-11-05 03:13:20","A/C Expansion Valve",$13.83,"Azusa, California"
31,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",31,"2018-11-05 03:13:20","Aluminum A/C Receiver Drier",$12.12,"Azusa, California"
32,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",32,"2018-11-05 03:13:20","2001 - 2002 Acura CL AC and Heater Control Used Stock #1997-AC",$22.87,"Chicago, Illinois"
33,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",33,"2018-11-05 03:13:20","1997-1999 ACURA CL Heater A/c Control",$45.00,"Marshallville, Ohio"
34,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",34,"2018-11-05 03:13:20","1997 acura cl heater control valve",$16.03,"Fertile, Iowa"
35,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",35,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 1",$50.00,"Fertile, Iowa"
36,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",36,"2018-11-05 03:13:20","A/C Pressure Switch",$61.40,"Shawnee, Kansas"
37,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",37,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 43301",$29.99,"Casselman, Ontario"
38,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",38,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 1609183",$60.00,"Kalamazoo, Michigan"
39,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",39,"2018-11-05 03:13:20","1997 Acura CL Climate Control Assy",$25.00,"Gaithersburg, Maryland"
40,1,"2017-10-13 04:06:58","1997 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",40,"2018-11-05 03:13:20","OEM 1997, 1997-1998, 1998-1999, 1999 Acura CL AC A/C Heater Climate Control Switch",$39.95,"North Hollywood, California"
41,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",1,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 404098",$106.25,"Kansas City, Missouri"
50,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",2,"2018-11-05 03:13:20","#5265F ACURA CL 1997-1999 OEM TEMP AC HEAT CLIMATE CONTROL PANEL UNIT SWITCH",$30.00,"Loganville, Georgia"
42,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",3,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 396791",$106.25,"Kansas City, Missouri"
46,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",4,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMP CONTROL HEATER AC CONTROL",$39.99,"Conshohocken, Pennsylvania"
47,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",5,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 422111",$50.00,"Mooresville, North Carolina"
43,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",6,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 425492",$106.25,"Kansas City, Missouri"
48,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",7,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL SWITCH OEM GUARANTEE T-S-1971",$0.00,"Mamou, Louisiana"
45,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",8,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 76410",$75.00,"Toledo, Ohio"
58,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",9,"2018-11-05 03:13:20","1997-1999 Acura CL OEM A/C heating climate control temperature switch TN177200-7291",$39.95,"Pacoima, California"
49,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",10,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 132304",$60.00,"Seymour, Connecticut"
44,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",11,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 1073420",$78.00,"Ames, Iowa"
61,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",12,"2018-11-05 03:13:20","#7971F ACURA CL 1997-1999 OEM TEMP AC HEAT CLIMATE CONTROL PANEL UNIT SWITCH",$30.00,"Loganville, Georgia"
65,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",14,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 295511",$95.00,"Defuniak Springs, Florida"
67,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",15,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 178221",$54.99,"East Granby, Connecticut"
68,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",17,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 172740",$54.99,"East Granby, Connecticut"
69,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",19,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 1001020",$90.00,"Fredericksburg, Virginia"
57,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",21,"2018-11-05 03:13:20","1997 1998-1999 ACURA CL TEMPERATURE,CONTROLS, FACTORY.OEM",$33.99,FLORIDA
77,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",23,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 9812554",$85.00,"Delton, Michigan"
51,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",24,"2018-11-05 03:13:20","1997-1999 Acura CL Automatic Climate AC Heater Control OEM LKQ",$34.77,"Gorham, Maine"
74,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",25,"2018-11-05 03:13:20","Acura CL OEM A/C Heating Climate Control Temperature Switch TN177200-7291 A6",$24.99,"Ocean Springs, Mississippi"
59,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",26,"2018-11-05 03:13:20","1997-1999 Acura CL heater temperature climate control switch unit tn177200-7292",$17.99,"Belmont, New Hampshire"
70,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",29,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 495187",$50.00,"Mooresville, North Carolina"
55,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",33,"2018-11-05 03:13:20","1997-1999 ACURA CL Heater A/c Control",$45.00,"Marshallville, Ohio"
56,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",35,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 1",$50.00,"Fertile, Iowa"
79,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",36,"2018-11-05 03:13:20","A/C Pressure Switch",$61.40,"Shawnee, Kansas"
64,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",37,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 43301",$29.99,"Casselman, Ontario"
72,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",38,"2018-11-05 03:13:20","TEMPERATURE CONTROL FITS 1997-1999 CL 1609183",$60.00,"Kalamazoo, Michigan"
71,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",40,"2018-11-05 03:13:20","OEM 1997, 1997-1998, 1998-1999, 1999 Acura CL AC A/C Heater Climate Control Switch",$39.95,"North Hollywood, California"
52,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",62,"2018-11-05 03:13:20","1997-1999 ACURA CL AC HEATER CLIMATE CONTROL 177200-7291 OEM",$40.00,"Denmark, Wisconsin"
53,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",63,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 196820",$65.00,"Bellport, New York"
54,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",64,"2018-11-05 03:13:20","1997-1999 Acura CL Heater AC Temperature Controller Unit TN177200-7292 OEM LKQ",$34.77,"Lincoln, Nebraska"
60,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",70,"2018-11-05 03:13:20","HEATER A/C CONTROL ACURA CL 1997-1999",$45.00,"Bernhards Bay, New York"
62,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",72,"2018-11-05 03:13:20","1998 Acura CL R2013 Climate Control",$44.99,"East Setauket, New York"
63,2,"2017-10-19 03:47:45","1998 Acura CL","Acura CL",1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls",73,"2018-11-05 03:13:20","#2235 OEM 1999 Acura CL Denso AC Heat Heater Climate Control TN177200-1997-1998, 7292",$44.98,"Gibsonville, North Carolina"
