city.id,city.ts,city.city,state.id,state.ts,state.state,state.short
42,"2018-12-24 13:37:32",MILLINGTON,1,"2018-12-20 02:59:25",Maryland,MD
43,"2018-12-24 13:37:46","New Windsor",1,"2018-12-20 02:59:25",Maryland,MD
44,"2018-12-24 13:38:30","NORTH EAST",1,"2018-12-20 02:59:25",Maryland,MD
45,"2018-12-24 13:51:25","OCEAN CITY",1,"2018-12-20 02:59:25",Maryland,MD
46,"2018-12-20 01:29:33",OTHER,1,"2018-12-20 02:59:25",Maryland,MD
47,"2018-12-24 13:52:49","Owings Mills",1,"2018-12-20 02:59:25",Maryland,MD
48,"2018-12-24 13:52:53",Parkton,1,"2018-12-20 02:59:25",Maryland,MD
49,"2018-12-24 13:52:58",Parkville,1,"2018-12-20 02:59:25",Maryland,MD
50,"2018-12-24 13:53:28",PERRYVILLE,1,"2018-12-20 02:59:25",Maryland,MD
51,"2018-12-24 13:53:44",Phoenix,1,"2018-12-20 02:59:25",Maryland,MD
52,"2018-12-20 01:33:13",PITTSVILLE,1,"2018-12-20 02:59:25",Maryland,MD
53,"2018-12-24 13:53:53","PORT DEPOSIT",1,"2018-12-20 02:59:25",Maryland,MD
54,"2018-12-20 01:34:26",Pylesville,1,"2018-12-20 02:59:25",Maryland,MD
55,"2018-12-24 13:54:04",RIDGELY,1,"2018-12-20 02:59:25",Maryland,MD
56,"2018-12-24 13:54:31","Rising Sun",1,"2018-12-20 02:59:25",Maryland,MD
57,"2018-12-24 13:55:22","ROCK HALL",1,"2018-12-20 02:59:25",Maryland,MD
58,"2018-12-24 14:02:10",SALISBURY,1,"2018-12-20 02:59:25",Maryland,MD
59,"2018-12-24 14:03:31","SNOW HILL",1,"2018-12-20 02:59:25",Maryland,MD
60,"2018-12-24 14:06:08",STEVENSVILLE,1,"2018-12-20 02:59:25",Maryland,MD
61,"2018-12-24 14:08:06",Street,1,"2018-12-20 02:59:25",Maryland,MD
62,"2018-12-20 01:40:15",Sudlersville,1,"2018-12-20 02:59:25",Maryland,MD
63,"2018-12-24 14:09:14",Sykesville,1,"2018-12-20 02:59:25",Maryland,MD
64,"2018-12-24 14:09:46",TANEYTOWN,1,"2018-12-20 02:59:25",Maryland,MD
65,"2018-12-24 14:11:05",Thurmont,1,"2018-12-20 02:59:25",Maryland,MD
66,"2018-12-24 14:11:18","Union Bridge",1,"2018-12-20 02:59:25",Maryland,MD
67,"2018-12-24 14:11:25",WARWICK,1,"2018-12-20 02:59:25",Maryland,MD
68,"2018-12-24 14:13:59",Westminster,1,"2018-12-20 02:59:25",Maryland,MD
69,"2018-12-24 14:14:12","White Hall",1,"2018-12-20 02:59:25",Maryland,MD
70,"2018-12-24 14:14:21",Whiteford,1,"2018-12-20 02:59:25",Maryland,MD
71,"2018-12-24 14:14:31",WILLARDS,1,"2018-12-20 02:59:25",Maryland,MD
72,"2018-12-24 14:14:43",WORTON,1,"2018-12-20 02:59:25",Maryland,MD
73,"2018-12-20 01:44:02",Addison,2,"2018-12-20 02:59:46",Michigan,MI
74,"2018-12-24 14:15:08","Addison Township",2,"2018-12-20 02:59:46",Michigan,MI
75,"2018-12-24 14:15:39",Adrian,2,"2018-12-20 02:59:46",Michigan,MI
76,"2018-12-24 14:15:46","Adrian Township",2,"2018-12-20 02:59:46",Michigan,MI
77,"2018-12-20 01:45:57","Akron Township",2,"2018-12-20 02:59:46",Michigan,MI
78,"2018-12-20 01:46:50","Akron Village",2,"2018-12-20 02:59:46",Michigan,MI
79,"2018-12-20 01:47:16","Alabaster Twp",2,"2018-12-20 02:59:46",Michigan,MI
80,"2018-12-19 23:14:38","Albee Township",2,"2018-12-20 02:59:46",Michigan,MI
81,"2018-12-20 01:47:57","Albert Township",2,"2018-12-20 02:59:46",Michigan,MI
82,"2018-12-20 01:48:07",Albion,2,"2018-12-20 02:59:46",Michigan,MI
83,"2018-12-20 01:48:17","Alcona Township",2,"2018-12-20 02:59:46",Michigan,MI
84,"2018-12-20 01:49:40","Algoma Twp",2,"2018-12-20 02:59:46",Michigan,MI
85,"2018-12-20 01:50:48",Algonac,2,"2018-12-20 02:59:46",Michigan,MI
86,"2018-12-20 01:51:00","Allegan Twp",2,"2018-12-20 02:59:46",Michigan,MI
87,"2018-12-24 14:16:24","Allen Park",2,"2018-12-20 02:59:46",Michigan,MI
88,"2018-12-20 01:53:42",Alma,2,"2018-12-20 02:59:46",Michigan,MI
89,"2018-12-20 01:53:49","Almena Twp",2,"2018-12-20 02:59:46",Michigan,MI
90,"2018-12-20 01:53:58","Almer Township",2,"2018-12-20 02:59:46",Michigan,MI
91,"2018-12-20 01:54:02","Almira Township",2,"2018-12-20 02:59:46",Michigan,MI
92,"2018-12-24 14:16:35","Almont Township",2,"2018-12-20 02:59:46",Michigan,MI
93,"2018-12-20 01:54:18","Almont Village",2,"2018-12-20 02:59:46",Michigan,MI
94,"2018-12-20 01:54:31","Aloha Township",2,"2018-12-20 02:59:46",Michigan,MI
95,"2018-12-20 01:55:07",Alpena,2,"2018-12-20 02:59:46",Michigan,MI
96,"2018-12-20 01:55:13","Alpena Township",2,"2018-12-20 02:59:46",Michigan,MI
97,"2018-12-20 01:55:20","Amboy Township",2,"2018-12-20 02:59:46",Michigan,MI
98,"2018-12-24 14:20:24","Ann Arbor",2,"2018-12-20 02:59:46",Michigan,MI
99,"2018-12-20 01:58:03","Ann Arbor Township",2,"2018-12-20 02:59:46",Michigan,MI
100,"2018-12-20 01:58:25","Antrim Township",2,"2018-12-20 02:59:46",Michigan,MI
