boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
42,"2018-11-07 00:49:15","25 QXSB - 10' Wide Beam Single Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXSB - 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
43,"2018-11-07 00:49:15","25 QX - SwingBack Windscreen","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - SwingBack Windscreen","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
44,"2018-11-07 00:49:15","25 QX - Swingback Windscreen Sport Arch","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - Swingback Windscreen Sport Arch","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
45,"2018-11-07 00:49:15","27 QXFB - 10' Wide Beam Twin Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","27 QXFB - 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
46,"2018-11-07 00:49:15","27 QXSB - 10' Wide Beam Twin Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","27 QXSB - 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
47,"2018-11-07 00:49:15","20 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","20 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
48,"2018-11-07 00:49:15","21 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","21 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
49,"2018-11-07 00:49:15","22 RCW","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20'-28' for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","22 RCW",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
50,"2018-11-07 00:49:15","23 R",,,,,,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
51,"2018-11-07 00:49:15","23 RBR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","23 RBR",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
52,"2018-11-07 00:49:15","23 RCL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","23 RCL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
53,"2018-11-07 00:49:15","23 RCW",,,,,,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
54,"2018-11-07 00:49:15","23 RL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","23 RL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
55,"2018-11-07 00:49:15","23 RLCP","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23'-30' and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 RLCP",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
56,"2018-11-07 00:49:15","23 RSR",,,,,,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
57,"2018-11-07 00:49:15","25 R",,,,,,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
58,"2018-11-07 00:49:15","25 RBR","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20'-28' for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RBR",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
59,"2018-11-07 00:49:15","25 RCL","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCL",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
60,"2018-11-07 00:49:15","25 RCLC","THE R SERIES PERFORMACE PONTOON BOATS FROM BENNINGTON</strong><p>Get away in style and in keeping with your goals to experience the very best. The Bennington R Series of performance pontoon boats offers our broadest selection of models 20’-28’ for the most discriminating buyer. Customize your boat above deck and below with an array of seating, performance choices, optional equipment and more.","25 RCLC",,"8' 6""",Gasoline,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
61,"2018-11-07 00:49:15","25 RCW",,,,,,,4,"2018-11-07 00:45:31","R Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
