model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble
56,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31034,"2019-03-05 20:47:47","FRONT BRAKE DISC AND CALIPER"
57,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31035,"2019-03-05 20:47:47","FRONT BRAKE DISC AND CALIPER"
58,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31036,"2019-03-05 20:47:47","FRONT BRAKE DISC CALIPER (EXCHANGE)"
59,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31037,"2019-03-05 20:47:47",HANDBRAKE
60,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31038,"2019-03-05 20:47:47",HANDBRAKE
61,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31039,"2019-03-05 20:47:47","MAIN CYLINDER, RESERVOIR AND SERVO"
62,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31040,"2019-03-05 20:47:47","MAIN CYLINDER, RESERVOIR AND SERVO"
63,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31041,"2019-03-05 20:47:47","REAR BRAKE DISC AND CALIPER"
64,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31042,"2019-03-05 20:47:47","REAR BRAKE DRUM"
65,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31043,"2019-03-05 20:47:47","REAR BRAKE DRUM"
66,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31044,"2019-03-05 20:47:47","VACUUM PUMP"
67,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31045,"2019-03-05 20:47:47","VACUUM PUMP"
68,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,31046,"2019-03-05 20:47:47","VACUUM PUMP"
38,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",1,"2019-03-04 22:11:40","CHASSIS BLANKING PLUGS"
36,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",3,"2019-03-04 22:11:40","FRONT UNDERGUARD"
30,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",4,"2019-03-04 22:11:40","REAR END"
31,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",5,"2019-03-04 22:11:40","REAR END"
26,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION"
27,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",15,"2019-03-04 22:13:31","BONNET PANEL"
28,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",16,"2019-03-04 22:13:31","FRONT WHEELHOUSE"
29,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",17,"2019-03-04 22:13:31","FRONT WING"
33,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",18,"2019-03-04 22:13:31","RADIATOR GRILLE"
32,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",39,"2019-03-04 22:17:19","ROOF GULLY COVER"
34,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",41,"2019-03-04 22:17:19","SILL PANEL MOULDING"
35,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",42,"2019-03-04 22:17:19","TAIL GATE SPOILER"
37,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",44,"2019-03-04 22:17:19","WHEELHOUSE MOULDING"
79,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",12689,"2019-03-05 03:22:42","FRONT SUSPENSION ARM"
80,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",12690,"2019-03-05 03:22:42","FRONT SUSPENSION STABILIZER BAR"
81,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",12691,"2019-03-05 03:22:42","STEERING KNUCKLE"
69,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",31047,"2019-03-05 20:47:57","FRONT AXLE DRIVE SHAFT"
70,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",31048,"2019-03-05 20:47:57","FRONT AXLE DRIVE SHAFT"
71,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",31049,"2019-03-05 20:47:57","FRONT AXLE DRIVE SHAFT"
72,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",31050,"2019-03-05 20:47:57","FRONT AXLE DRIVE SHAFT"
73,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",31051,"2019-03-05 20:47:57","FRONT HUB"
74,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",31052,"2019-03-05 20:47:57","FRONT HUB"
75,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",31053,"2019-03-05 20:47:57","FRONT SHOCK ABSORBERS"
76,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",31054,"2019-03-05 20:47:57","FRONT SPRINGS"
77,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",31055,"2019-03-05 20:47:57","FRONT SPRINGS"
78,9,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION",31056,"2019-03-05 20:47:57","FRONT SPRINGS"
41,10,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING,1,"2019-03-04 22:11:40","CHASSIS BLANKING PLUGS"
43,10,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING,2,"2019-03-04 22:11:40","FRONT END"
39,10,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING,44,"2019-03-04 22:17:19","WHEELHOUSE MOULDING"
40,10,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING,47,"2019-03-04 22:18:00","ROOF GLASS"
42,10,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING,49,"2019-03-04 22:18:00",WINDSCREEN
86,10,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING,13807,"2019-03-05 03:52:42","STEERING WHEEL"
82,10,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING,31060,"2019-03-05 20:48:01","STEERING COLUMN"
83,10,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING,31061,"2019-03-05 20:48:01","STEERING COLUMN COVER"
84,10,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING,31062,"2019-03-05 20:48:01","STEERING GEAR AND TIE RODS"
85,10,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING,31063,"2019-03-05 20:48:01","STEERING KNUCKLE"
89,11,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,11,"2019-02-22 04:32:18","REAR AXLE AND SUSPENSION",12701,"2019-03-05 03:22:51","REAR SHOCK ABSORBERS"
90,11,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,11,"2019-02-22 04:32:18","REAR AXLE AND SUSPENSION",13136,"2019-03-05 03:41:36","REAR SPRINGS"
87,11,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,11,"2019-02-22 04:32:18","REAR AXLE AND SUSPENSION",31065,"2019-03-05 20:48:25","REAR HUB"
88,11,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,11,"2019-02-22 04:32:18","REAR AXLE AND SUSPENSION",31066,"2019-03-05 20:48:25","REAR HUB"
91,16,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,16,"2019-02-22 04:32:18",LITERATURE,31069,"2019-03-05 20:48:32","OWNERS HANDBOOK"
92,16,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,16,"2019-02-22 04:32:18",LITERATURE,31070,"2019-03-05 20:48:32","OWNERS HANDBOOK"
93,16,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,16,"2019-02-22 04:32:18",LITERATURE,31071,"2019-03-05 20:48:32","OWNERS HANDBOOK"
94,16,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,16,"2019-02-22 04:32:18",LITERATURE,31072,"2019-03-05 20:48:32","OWNERS HANDBOOK"
95,16,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,16,"2019-02-22 04:32:18",LITERATURE,31073,"2019-03-05 20:48:32","OWNERS HANDBOOK"
96,24,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,24,"2019-02-22 04:32:23",COOLING,31074,"2019-03-05 20:48:38","FAN AND DRIVE"
97,24,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,24,"2019-02-22 04:32:23",COOLING,31075,"2019-03-05 20:48:38","HEADER TANK"
98,24,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,24,"2019-02-22 04:32:23",COOLING,31076,"2019-03-05 20:48:38","HEADER TANK"
99,24,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,24,"2019-02-22 04:32:23",COOLING,31077,"2019-03-05 20:48:38","HOSES AND PIPES"
100,24,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,24,"2019-02-22 04:32:23",COOLING,31078,"2019-03-05 20:48:38","HOSES AND PIPES"
