spec.id,spec.ts,spec.title,spec.value,complectation.id,complectation.ts,complectation.manufacture_period,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
167,"2020-04-29 23:17:26","automatic transmission 4-speed",AT.F4,35,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
168,"2020-04-29 23:17:26","van 4-door",V/4D,36,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
169,"2020-04-29 23:17:26","2000 diesel",CD20,36,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
170,"2020-04-29 23:17:26","two-wheel drive",2WD,36,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
171,"2020-04-29 23:17:26","VX grade",VX,36,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
172,"2020-04-29 23:17:26","manual transmission 5-speed",MT.F5,36,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
173,"2020-04-29 23:17:26","van 4-door",V/4D,37,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
174,"2020-04-29 23:17:26","2000 diesel",CD20,37,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
175,"2020-04-29 23:17:26","two-wheel drive",2WD,37,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
176,"2020-04-29 23:17:26","VX grade",VX,37,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
177,"2020-04-29 23:17:26","automatic transmission 4-speed",AT.F4,37,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
178,"2020-04-29 23:17:30","van 2-door",V/2D,38,"2020-04-29 23:17:30","04.1992 - 08.1994",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
179,"2020-04-29 23:17:30","1500 gasoline twincam single cab",GA15DS,38,"2020-04-29 23:17:30","04.1992 - 08.1994",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
180,"2020-04-29 23:17:30","two-wheel drive",2WD,38,"2020-04-29 23:17:30","04.1992 - 08.1994",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
181,"2020-04-29 23:17:30","DX grade",DX,38,"2020-04-29 23:17:30","04.1992 - 08.1994",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
182,"2020-04-29 23:17:30","manual transmission 5-speed",MT.F5,38,"2020-04-29 23:17:30","04.1992 - 08.1994",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
183,"2020-04-29 23:17:30","van 2-door",V/2D,39,"2020-04-29 23:17:30","04.1992 - 08.1994",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
184,"2020-04-29 23:17:30","1500 gasoline twincam single cab",GA15DS,39,"2020-04-29 23:17:30","04.1992 - 08.1994",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
185,"2020-04-29 23:17:30","two-wheel drive",2WD,39,"2020-04-29 23:17:30","04.1992 - 08.1994",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
186,"2020-04-29 23:17:30","DX grade",DX,39,"2020-04-29 23:17:30","04.1992 - 08.1994",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
187,"2020-04-29 23:17:30","automatic transmission 4-speed",AT.F4,39,"2020-04-29 23:17:30","04.1992 - 08.1994",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
188,"2020-04-29 23:17:30","van 2-door",V/2D,40,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
189,"2020-04-29 23:17:30","1500 gasoline twincam single cab",GA15DS,40,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
190,"2020-04-29 23:17:30","two-wheel drive",2WD,40,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
191,"2020-04-29 23:17:30","VE grade",VE,40,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
192,"2020-04-29 23:17:30","manual transmission 5-speed",MT.F5,40,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
193,"2020-04-29 23:17:30","van 2-door",V/2D,41,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
194,"2020-04-29 23:17:30","1500 gasoline twincam single cab",GA15DS,41,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
195,"2020-04-29 23:17:30","two-wheel drive",2WD,41,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
196,"2020-04-29 23:17:30","VE grade",VE,41,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
197,"2020-04-29 23:17:30","automatic transmission 4-speed",AT.F4,41,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
198,"2020-04-29 23:17:30","van 2-door",V/2D,42,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
199,"2020-04-29 23:17:30","1500 gasoline twincam single cab",GA15DS,42,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
200,"2020-04-29 23:17:30","two-wheel drive",2WD,42,"2020-04-29 23:17:30","04.1992 - 08.1993",10,"2020-04-28 14:12:27",VFGY10,2,"2020-04-28 14:09:28",AD
