movie_x_detail.id,movie.id,movie.ts,movie.title,movie.format,movie.genre,movie.rating,movie.consumer_advice,movie.release_date,movie.description,movie.model,movie.sku,detail.id,detail.ts,detail.key,detail.value
117,15,"2018-03-21 02:58:43","Phantom Thread",Blu-Ray,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",BDJ6163,326686,15,"2018-03-21 02:52:02","Primary Format - Movies/TV",Blu-Ray
112,15,"2018-03-21 02:58:43","Phantom Thread",Blu-Ray,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",BDJ6163,326686,30,"2018-03-21 02:52:14","Film Genre",Drama
116,15,"2018-03-21 02:58:43","Phantom Thread",Blu-Ray,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",BDJ6163,326686,34,"2018-03-21 02:52:14","Year of Release",2017
114,15,"2018-03-21 02:58:43","Phantom Thread",Blu-Ray,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",BDJ6163,326686,48,"2018-03-21 02:52:20","Region Coding","B (Blu-Ray)"
115,15,"2018-03-21 02:58:43","Phantom Thread",Blu-Ray,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",BDJ6163,326686,49,"2018-03-21 02:52:20","TV Standard",HD
113,15,"2018-03-21 02:58:43","Phantom Thread",Blu-Ray,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",BDJ6163,326686,55,"2018-03-21 02:52:23",Label,"Universal Sony Pictures P/l"
111,15,"2018-03-21 02:58:43","Phantom Thread",Blu-Ray,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",BDJ6163,326686,111,"2018-03-21 02:52:38",Director,"Paul Thomas Anderson"
123,16,"2018-03-21 02:58:46","Phantom Thread",DVD,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",DJ6163,326682,6,"2018-03-21 02:52:00","Region Coding",4
124,16,"2018-03-21 02:58:46","Phantom Thread",DVD,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",DJ6163,326682,7,"2018-03-21 02:52:00","TV Standard",PAL
126,16,"2018-03-21 02:58:46","Phantom Thread",DVD,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",DJ6163,326682,9,"2018-03-21 02:52:00","Primary Format - Movies/TV",DVD
120,16,"2018-03-21 02:58:46","Phantom Thread",DVD,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",DJ6163,326682,30,"2018-03-21 02:52:14","Film Genre",Drama
125,16,"2018-03-21 02:58:46","Phantom Thread",DVD,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",DJ6163,326682,34,"2018-03-21 02:52:14","Year of Release",2017
121,16,"2018-03-21 02:58:46","Phantom Thread",DVD,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",DJ6163,326682,55,"2018-03-21 02:52:23",Label,"Universal Sony Pictures P/l"
122,16,"2018-03-21 02:58:46","Phantom Thread",DVD,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",DJ6163,326682,64,"2018-03-21 02:52:26",Audio,"English (Dolby Digital 5.1)"
118,16,"2018-03-21 02:58:46","Phantom Thread",DVD,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",DJ6163,326682,111,"2018-03-21 02:52:38",Director,"Paul Thomas Anderson"
119,16,"2018-03-21 02:58:46","Phantom Thread",DVD,Drama,,,09/05/18,"Set in the glamour of 1950s post-war London, renowned dressmaker Reynolds Woodcock (Daniel Day-Lewis) and his sister Cyril (Lesley Manville) are at the center of British fashion, dressing royalty, movie stars, heiresses, socialites, debutants, and dames w",DJ6163,326682,119,"2018-03-21 02:52:43",Actors,"Vicky Krieps, Daniel Day-Lewis, Lesley Manville"
131,17,"2018-03-21 02:58:50","Insidious: The Last Key",DVD,Horror,,,09/05/18,"The creative minds behind the hit Insidious trilogy return for Insidious: The Last Key.  In the supernatural thriller, which welcomes back franchise standout Lin Shaye as Dr. Elise Rainier, the brilliant parapsychologist faces her most fearsome and person",DH7275,603209,6,"2018-03-21 02:52:00","Region Coding",4
132,17,"2018-03-21 02:58:50","Insidious: The Last Key",DVD,Horror,,,09/05/18,"The creative minds behind the hit Insidious trilogy return for Insidious: The Last Key.  In the supernatural thriller, which welcomes back franchise standout Lin Shaye as Dr. Elise Rainier, the brilliant parapsychologist faces her most fearsome and person",DH7275,603209,7,"2018-03-21 02:52:00","TV Standard",PAL
134,17,"2018-03-21 02:58:50","Insidious: The Last Key",DVD,Horror,,,09/05/18,"The creative minds behind the hit Insidious trilogy return for Insidious: The Last Key.  In the supernatural thriller, which welcomes back franchise standout Lin Shaye as Dr. Elise Rainier, the brilliant parapsychologist faces her most fearsome and person",DH7275,603209,9,"2018-03-21 02:52:00","Primary Format - Movies/TV",DVD
133,17,"2018-03-21 02:58:50","Insidious: The Last Key",DVD,Horror,,,09/05/18,"The creative minds behind the hit Insidious trilogy return for Insidious: The Last Key.  In the supernatural thriller, which welcomes back franchise standout Lin Shaye as Dr. Elise Rainier, the brilliant parapsychologist faces her most fearsome and person",DH7275,603209,34,"2018-03-21 02:52:14","Year of Release",2017
127,17,"2018-03-21 02:58:50","Insidious: The Last Key",DVD,Horror,,,09/05/18,"The creative minds behind the hit Insidious trilogy return for Insidious: The Last Key.  In the supernatural thriller, which welcomes back franchise standout Lin Shaye as Dr. Elise Rainier, the brilliant parapsychologist faces her most fearsome and person",DH7275,603209,52,"2018-03-21 02:52:23",Director,"Adam Robitel"
128,17,"2018-03-21 02:58:50","Insidious: The Last Key",DVD,Horror,,,09/05/18,"The creative minds behind the hit Insidious trilogy return for Insidious: The Last Key.  In the supernatural thriller, which welcomes back franchise standout Lin Shaye as Dr. Elise Rainier, the brilliant parapsychologist faces her most fearsome and person",DH7275,603209,53,"2018-03-21 02:52:23",Actors,"Lin Shaye, Leigh Whannell, Angus Sampson, Kirk Acevedo"
129,17,"2018-03-21 02:58:50","Insidious: The Last Key",DVD,Horror,,,09/05/18,"The creative minds behind the hit Insidious trilogy return for Insidious: The Last Key.  In the supernatural thriller, which welcomes back franchise standout Lin Shaye as Dr. Elise Rainier, the brilliant parapsychologist faces her most fearsome and person",DH7275,603209,54,"2018-03-21 02:52:23","Film Genre",Horror
130,17,"2018-03-21 02:58:50","Insidious: The Last Key",DVD,Horror,,,09/05/18,"The creative minds behind the hit Insidious trilogy return for Insidious: The Last Key.  In the supernatural thriller, which welcomes back franchise standout Lin Shaye as Dr. Elise Rainier, the brilliant parapsychologist faces her most fearsome and person",DH7275,603209,55,"2018-03-21 02:52:23",Label,"Universal Sony Pictures P/l"
143,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,6,"2018-03-21 02:52:00","Region Coding",4
144,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,7,"2018-03-21 02:52:00","TV Standard",PAL
148,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,9,"2018-03-21 02:52:00","Primary Format - Movies/TV",DVD
137,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,30,"2018-03-21 02:52:14","Film Genre",Drama
138,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,31,"2018-03-21 02:52:14",Label,"20th Century Fox"
147,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,34,"2018-03-21 02:52:14","Year of Release",2017
139,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,64,"2018-03-21 02:52:26",Audio,"English (Dolby Digital 5.1)"
135,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,135,"2018-03-21 02:52:50",Director,"Guillermo del Toro"
136,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,136,"2018-03-21 02:52:50",Actors,"Sally Hawkins, Michael Shannon, Richard Jenkins, Octavia Spencer, Michael Stuhlbarg"
140,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,140,"2018-03-21 02:52:50",Subtitles,English
141,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,141,"2018-03-21 02:52:50","Running Time",118
142,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,142,"2018-03-21 02:52:50","Aspect Ratio",1.85:1
145,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,145,"2018-03-21 02:52:50",Rating,MA15+
146,18,"2018-03-21 02:58:54","Shape Of Water, The",DVD,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",83301SDG,603851,146,"2018-03-21 02:52:50","Consumer Advice","Strong themes, violence and a sex scene"
162,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,27,"2018-03-21 02:52:11","Primary Format - Movies/TV","4K Ultra HD"
151,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,30,"2018-03-21 02:52:14","Film Genre",Drama
152,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,31,"2018-03-21 02:52:14",Label,"20th Century Fox"
161,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,34,"2018-03-21 02:52:14","Year of Release",2017
158,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,49,"2018-03-21 02:52:20","TV Standard",HD
149,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,135,"2018-03-21 02:52:50",Director,"Guillermo del Toro"
150,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,136,"2018-03-21 02:52:50",Actors,"Sally Hawkins, Michael Shannon, Richard Jenkins, Octavia Spencer, Michael Stuhlbarg"
154,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,140,"2018-03-21 02:52:50",Subtitles,English
156,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,142,"2018-03-21 02:52:50","Aspect Ratio",1.85:1
159,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,145,"2018-03-21 02:52:50",Rating,MA15+
160,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,146,"2018-03-21 02:52:50","Consumer Advice","Strong themes, violence and a sex scene"
153,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,153,"2018-03-21 02:52:54",Audio,"English (DTS-HD 5.1)"
155,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,155,"2018-03-21 02:52:54","Running Time",123
157,19,"2018-03-21 02:58:57","Shape Of Water, The","4K Ultra HD/ Blu-Ray/ Digital",Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",95862SBG,603853,157,"2018-03-21 02:52:54","Region Coding",B
176,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,15,"2018-03-21 02:52:02","Primary Format - Movies/TV",Blu-Ray
165,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,30,"2018-03-21 02:52:14","Film Genre",Drama
166,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,31,"2018-03-21 02:52:14",Label,"20th Century Fox"
175,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,34,"2018-03-21 02:52:14","Year of Release",2017
171,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,48,"2018-03-21 02:52:20","Region Coding","B (Blu-Ray)"
172,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,49,"2018-03-21 02:52:20","TV Standard",HD
163,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,135,"2018-03-21 02:52:50",Director,"Guillermo del Toro"
164,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,136,"2018-03-21 02:52:50",Actors,"Sally Hawkins, Michael Shannon, Richard Jenkins, Octavia Spencer, Michael Stuhlbarg"
168,20,"2018-03-21 02:59:00","Shape Of Water, The",Blu-Ray,Drama,MA15+,"Strong themes, violence and a sex scene",,"A Fairy Tale for Troubled TimesFrom master story teller, Guillermo del Toro, comes THE SHAPE OF WATER - an other-worldly fable, set against the backdrop of Cold War era America circa 1962.  In the hidden high-security government laboratory where she works",603852,603852,140,"2018-03-21 02:52:50",Subtitles,English
