area.id,area.ts,area.title,area.city,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
130,"2018-02-01 01:55:21","Criminal Law",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
131,"2018-02-01 01:55:21",Divorce,Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
132,"2018-02-01 01:55:21",DUI,Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
133,"2018-02-01 01:55:21","Employment Law",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
134,"2018-02-01 01:55:21","Estate Planning",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
135,"2018-02-01 01:55:21","Family Law",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
136,"2018-02-01 01:55:21","Foreclosure Defense",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
137,"2018-02-01 01:55:21","Immigration Law",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
138,"2018-02-01 01:55:21","Intellectual Property",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
139,"2018-02-01 01:55:21","Medical Malpractice",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
140,"2018-02-01 01:55:21","Nursing Home Abuse & Neglect",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
141,"2018-02-01 01:55:21","Personal Injury",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
142,"2018-02-01 01:55:21",Probate,Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
143,"2018-02-01 01:55:21","Products Liability",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
144,"2018-02-01 01:55:21","Real Estate Law",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
145,"2018-02-01 01:55:21","Tax Law",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
146,"2018-02-01 01:55:21","Traffic Tickets",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
147,"2018-02-01 01:55:21","Workers' Compensation",Birmingham,7,"2018-02-01 01:49:13",Birmingham,Alabama,1,"2018-02-01 01:47:51",Alabama
148,"2018-02-01 01:55:25",Bankruptcy,Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
149,"2018-02-01 01:55:25","Business Law",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
150,"2018-02-01 01:55:25","Consumer Law",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
151,"2018-02-01 01:55:25","Criminal Law",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
152,"2018-02-01 01:55:25",Divorce,Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
153,"2018-02-01 01:55:25",DUI,Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
154,"2018-02-01 01:55:25","Employment Law",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
155,"2018-02-01 01:55:25","Estate Planning",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
156,"2018-02-01 01:55:25","Family Law",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
157,"2018-02-01 01:55:25","Foreclosure Defense",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
158,"2018-02-01 01:55:25","Immigration Law",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
159,"2018-02-01 01:55:25","Intellectual Property",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
160,"2018-02-01 01:55:25","Medical Malpractice",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
161,"2018-02-01 01:55:25","Nursing Home Abuse & Neglect",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
162,"2018-02-01 01:55:25","Personal Injury",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
163,"2018-02-01 01:55:25",Probate,Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
164,"2018-02-01 01:55:25","Products Liability",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
165,"2018-02-01 01:55:25","Real Estate Law",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
166,"2018-02-01 01:55:25","Tax Law",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
167,"2018-02-01 01:55:25","Traffic Tickets",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
168,"2018-02-01 01:55:25","Workers' Compensation",Cullman,8,"2018-02-01 01:49:13",Cullman,Alabama,1,"2018-02-01 01:47:51",Alabama
169,"2018-02-01 01:55:35",Bankruptcy,Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
170,"2018-02-01 01:55:35","Business Law",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
171,"2018-02-01 01:55:35","Consumer Law",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
172,"2018-02-01 01:55:35","Criminal Law",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
173,"2018-02-01 01:55:35",Divorce,Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
174,"2018-02-01 01:55:35",DUI,Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
175,"2018-02-01 01:55:35","Employment Law",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
176,"2018-02-01 01:55:35","Estate Planning",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
177,"2018-02-01 01:55:35","Family Law",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
178,"2018-02-01 01:55:35","Foreclosure Defense",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
179,"2018-02-01 01:55:35","Immigration Law",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
180,"2018-02-01 01:55:35","Intellectual Property",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
181,"2018-02-01 01:55:35","Medical Malpractice",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
182,"2018-02-01 01:55:35","Nursing Home Abuse & Neglect",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
183,"2018-02-01 01:55:35","Personal Injury",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
184,"2018-02-01 01:55:35",Probate,Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
185,"2018-02-01 01:55:35","Products Liability",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
186,"2018-02-01 01:55:35","Real Estate Law",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
187,"2018-02-01 01:55:35","Tax Law",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
188,"2018-02-01 01:55:35","Traffic Tickets",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
189,"2018-02-01 01:55:35","Workers' Compensation",Daphne,9,"2018-02-01 01:49:13",Daphne,Alabama,1,"2018-02-01 01:47:51",Alabama
190,"2018-02-01 01:55:38",Bankruptcy,Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
191,"2018-02-01 01:55:38","Business Law",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
192,"2018-02-01 01:55:38","Consumer Law",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
193,"2018-02-01 01:55:38","Criminal Law",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
194,"2018-02-01 01:55:38",Divorce,Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
195,"2018-02-01 01:55:38",DUI,Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
196,"2018-02-01 01:55:38","Employment Law",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
197,"2018-02-01 01:55:38","Estate Planning",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
198,"2018-02-01 01:55:38","Family Law",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
199,"2018-02-01 01:55:38","Foreclosure Defense",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
200,"2018-02-01 01:55:38","Immigration Law",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
