ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,ship_entertainment.description,ship_entertainment.floor,ship_entertainment.fee,ship_entertainment.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
112,"2018-11-07 22:10:29",会议中心,皇家加勒比拥有可根据人数灵活组合的会议室，可依据会议需要布置会场，多样面积及功能的会议空间，满足各种善舞活动的需求，免费提供视听设备。,5,免费,以船上开放时间为准,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
113,"2018-11-07 22:10:29",中庭,船的中庭，有吧台及座位，可以休憩或者和朋友聊天。,5,免费,24小时开放,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
114,"2018-11-07 22:10:29",客服中心,"在这里我们的知识渊博的员工可以协助您了解一些船信息,报告丢失或损坏商品,兑换旅行支票兑换钱,等等",4,免费,24小时开放,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
115,"2018-11-07 22:10:29",医疗设施,可以提供医疗服务，对您在船上的意外受伤和突发疾病有了安全保障。,2,收费,24小时开放,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
116,"2018-11-07 22:10:29","Business Services",为商务人士准备了电脑可用互联网及免费打印。,7,收费,以船上开放时间为准,5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
117,"2018-11-07 22:10:29",Boardwalk,这里提供很多的活动游戏，娱乐等，足以使你们每个人都非常开心。,6,免费,按时间段开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
118,"2018-11-07 22:10:29",Dazzles,主题音乐的现场体验，有迪斯科和现场乐队演出，有舞池。,"8,9",酒水收费,24小时开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
119,"2018-11-07 22:10:29",儿童海洋冒险计划,我们屡获殊荣的冒险海洋计划和各种主题的游戏领域的专用空间。,14,免费,按时间段开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
120,"2018-11-07 22:10:29","Video Arcade",,15,免费,按时间段开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
121,"2018-11-07 22:10:29",Solarium泳池,四周用落地玻璃围绕，高度有3层甲板那么大，有悬臂造波池可供您选择。,"14,15,16",免费,按时间段开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
122,"2018-11-07 22:10:29","Studio B冰上表演",在这里不仅可以溜真冰，还可以欣赏到精彩的冰上表演。来自世界各地的专业冰上舞者，加上先进的音响和照明系统，带来无与伦比的美妙感受,"3,4",免费,按时间段开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
123,"2018-11-07 22:10:29",皇家大剧院,这里有百老汇风格的戏剧制作和空中表演，上演精彩的原创剧。,"3,4",免费,按时间段开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
124,"2018-11-07 22:10:29",皇家大道,每艘皇家加勒比的船的心跳所在就是皇家大道，国际品牌云集，您可以在这里尽情的买买买；也有餐饮店，若是您逛累了，可以坐下来享受咖啡。,5,免费,24小时开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
125,"2018-11-07 22:10:29",海上剧场,"室外露天剧院。在这里你将会沉醉在壮观的水上表演,空中技巧等娱乐活动中。",5,免费,按时间段开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
126,"2018-11-07 22:10:29",宝格丽精品店,宝格丽品牌专卖店，在这里，您可以买到香水，珠宝等。,8,购物自费,按时间段开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
127,"2018-11-07 22:10:29","kate spade new york专卖店","在海店洋溢着俏皮的精致手袋，饰品，明快的颜色和打印磨损图形的衣服。如果你想在游泳池成为关注的中心，或是想在晚餐因打扮得漂亮而获得愉悦的心情，您都可以在kate spade new york专卖店找到令您成为焦点的衣服搭配。",5,免费,按时间段开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
128,"2018-11-07 22:10:29",中央公园,中央公园为客人们提供了广袤天空下浩瀚大海上的安静空间，以及闻所未有的新奇体验。幽静的阅读角落，标本花园和其他巧妙的构思，都在公园的羊肠小道上静静等待和您的邂逅。,8,免费,24小时开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
129,"2018-11-07 22:10:29",棋牌室,为卡牌游戏与桌面游戏准备了舒适的桌椅。,14,收费,按时间段开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
130,"2018-11-07 22:10:29",套房专属日光甲板,一个专门给套房的客人/SeaPass金卡持有人休息的区域，太阳休息椅，乘凉座椅区和私人服务。,17,免费,按时间段开放,6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
