company_x_gong_si_hang_ye.id,company.id,company.ts,company.title,company.gong_si_xiang_qing,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_wang_zhan,company.gong_si_di_zhi,company.latitude,company.longitude,company.city,company.postalcode,company.linkman,company.tel,company.fax,company.email,company.email2,company.map,gong_si_hang_ye.id,gong_si_hang_ye.ts,gong_si_hang_ye.title
43,11,"2018-01-12 03:11:41",重庆精世传诚医疗信息咨询有限公司,,民营,20-99人,,重庆市渝中区大坪正街160号万科锦程4幢18-12,29.536778,106.505457,重庆,,,,,,,,34,"2018-01-12 03:10:12",医疗/护理/美容/保健/卫生服务
44,11,"2018-01-12 03:11:41",重庆精世传诚医疗信息咨询有限公司,,民营,20-99人,,重庆市渝中区大坪正街160号万科锦程4幢18-12,29.536778,106.505457,重庆,,,,,,,,44,"2018-01-12 03:10:45",专业服务/咨询(财会/法律/人力资源等)
45,11,"2018-01-12 03:11:41",重庆精世传诚医疗信息咨询有限公司,,民营,20-99人,,重庆市渝中区大坪正街160号万科锦程4幢18-12,29.536778,106.505457,重庆,,,,,,,,45,"2018-01-12 03:10:45",中介服务
48,12,"2018-01-12 03:11:41",成都翼捷云佳通讯设备有限公司,,民营,100-499人,,成都青羊区三桂前街89号天府公寓10楼C,,,,,,,,,,,11,"2018-01-12 02:33:40",IT服务(系统/数据/维护)
47,12,"2018-01-12 03:11:41",成都翼捷云佳通讯设备有限公司,,民营,100-499人,,成都青羊区三桂前街89号天府公寓10楼C,,,,,,,,,,,47,"2018-01-12 03:10:47",通信/电信运营、增值服务
49,12,"2018-01-12 03:11:41",成都翼捷云佳通讯设备有限公司,,民营,100-499人,,成都青羊区三桂前街89号天府公寓10楼C,,,,,,,,,,,49,"2018-01-12 03:10:47",互联网/电子商务
50,12,"2018-01-12 03:11:41",成都翼捷云佳通讯设备有限公司,,民营,100-499人,,成都青羊区三桂前街89号天府公寓10楼C,,,,,,,,,,,50,"2018-01-12 03:10:47",通信/电信/网络设备
51,13,"2018-01-12 03:11:41",四川鑫殿工程管理咨询有限公司,,民营,20-99人,http://www.scxdjz.com,成都市锦江区东大街芷泉段6号时代1号805,30.648014,104.086522,成都,,,,,,,,44,"2018-01-12 03:10:45",专业服务/咨询(财会/法律/人力资源等)
52,13,"2018-01-12 03:11:41",四川鑫殿工程管理咨询有限公司,,民营,20-99人,http://www.scxdjz.com,成都市锦江区东大街芷泉段6号时代1号805,30.648014,104.086522,成都,,,,,,,,52,"2018-01-12 03:10:54",房地产/建筑/建材/工程
53,14,"2018-01-12 03:11:41",安徽金敦福农业科技有限公司,,民营,20-99人,,合肥市蜀山区潜山南路188号蔚蓝商务港B座,,,,,,,,,,,53,"2018-01-12 03:11:05",农/林/牧/渔
55,15,"2018-01-12 03:11:41",成都爱车保信息技术有限公司,,民营,100-499人,,西部智谷D区8栋B单元606,,,,,,,,,,,2,"2018-01-12 02:13:57",汽车/摩托车
54,15,"2018-01-12 03:11:41",成都爱车保信息技术有限公司,,民营,100-499人,,西部智谷D区8栋B单元606,,,,,,,,,,,49,"2018-01-12 03:10:47",互联网/电子商务
56,15,"2018-01-12 03:11:41",成都爱车保信息技术有限公司,,民营,100-499人,,西部智谷D区8栋B单元606,,,,,,,,,,,56,"2018-01-12 03:11:09",保险
57,16,"2018-01-12 03:11:41",深圳市明星体育运动有限公司,,外商独资,100-499人,http://www.fivestarsports.cn,深圳市南山区向南瑞峰创业中心B区二楼2005,,,,,,,,,,,57,"2018-01-12 03:11:19",教育/培训/院校
59,17,"2018-01-12 03:11:41",北京和盛远龙科技发展有限公司,,民营,100-499人,,北京市顺义区中粮祥云小镇8号楼601室,40.089802,116.535771,北京,,,,,,,,38,"2018-01-12 03:10:24",贸易/进出口
58,17,"2018-01-12 03:11:41",北京和盛远龙科技发展有限公司,,民营,100-499人,,北京市顺义区中粮祥云小镇8号楼601室,40.089802,116.535771,北京,,,,,,,,39,"2018-01-12 03:10:24",快速消费品（食品/饮料/烟酒/日化）
61,17,"2018-01-12 03:11:41",北京和盛远龙科技发展有限公司,,民营,100-499人,,北京市顺义区中粮祥云小镇8号楼601室,40.089802,116.535771,北京,,,,,,,,49,"2018-01-12 03:10:47",互联网/电子商务
60,17,"2018-01-12 03:11:41",北京和盛远龙科技发展有限公司,,民营,100-499人,,北京市顺义区中粮祥云小镇8号楼601室,40.089802,116.535771,北京,,,,,,,,53,"2018-01-12 03:11:05",农/林/牧/渔
62,18,"2018-01-12 03:11:41",成都剩者房地产营销策划有限公司,,民营,20-99人,,成都市高新区天晖中街56号曙光国际1124A,,,,,,,,,,,52,"2018-01-12 03:10:54",房地产/建筑/建材/工程
63,18,"2018-01-12 03:11:41",成都剩者房地产营销策划有限公司,,民营,20-99人,,成都市高新区天晖中街56号曙光国际1124A,,,,,,,,,,,63,"2018-01-12 03:11:28",物业管理/商业中心
64,19,"2018-01-12 03:11:41",四川省五洲鑫濠实业有限公司,,民营,100-499人,,四川省成都市都江堰市幸福镇彩虹大道南段62号1幢2楼1号,,,,,,,,,,,57,"2018-01-12 03:11:19",教育/培训/院校
65,20,"2018-01-12 03:11:41",四川依科制药有限公司,,民营,1000-9999人,,广汉市中山大道南四段2号（成绵高速广汉出口500米处）,30.944966,104.280862,德阳,,,,,,,,6,"2018-01-12 02:33:34",医药/生物工程
67,20,"2018-01-12 03:11:41",四川依科制药有限公司,,民营,1000-9999人,,广汉市中山大道南四段2号（成绵高速广汉出口500米处）,30.944966,104.280862,德阳,,,,,,,,7,"2018-01-12 02:33:34",医疗设备/器械
68,20,"2018-01-12 03:11:41",四川依科制药有限公司,,民营,1000-9999人,,广汉市中山大道南四段2号（成绵高速广汉出口500米处）,30.944966,104.280862,德阳,,,,,,,,34,"2018-01-12 03:10:12",医疗/护理/美容/保健/卫生服务
66,20,"2018-01-12 03:11:41",四川依科制药有限公司,,民营,1000-9999人,,广汉市中山大道南四段2号（成绵高速广汉出口500米处）,30.944966,104.280862,德阳,,,,,,,,39,"2018-01-12 03:10:24",快速消费品（食品/饮料/烟酒/日化）
69,21,"2018-01-12 03:17:20",成都益创时代科技有限公司,,民营,20-99人,,天府大道天府三街新希望国际Ｂ座１０１１,,,,,,,,,,,49,"2018-01-12 03:10:47",互联网/电子商务
70,22,"2018-01-12 03:20:08",成都兴兴联盟商贸有限责任公司,,民营,100-499人,,"双流 双楠大道 金恒德汽城2期44栋 整栋大楼",,,,,,,,,,,70,"2018-01-12 03:11:56",交通/运输
73,23,"2018-01-12 03:12:24",浙江纳联机电股份有限公司,,民营,100-499人,http://www.180288.com/,浙江省温岭市大溪镇大石一级公路北侧,,,,,,,,,,,1,"2018-01-12 02:13:57",零售/批发
71,23,"2018-01-12 03:12:24",浙江纳联机电股份有限公司,,民营,100-499人,http://www.180288.com/,浙江省温岭市大溪镇大石一级公路北侧,,,,,,,,,,,49,"2018-01-12 03:10:47",互联网/电子商务
72,23,"2018-01-12 03:12:24",浙江纳联机电股份有限公司,,民营,100-499人,http://www.180288.com/,浙江省温岭市大溪镇大石一级公路北侧,,,,,,,,,,,72,"2018-01-12 03:11:58",大型设备/机电设备/重工业
74,24,"2018-01-12 03:17:48",成都三科润滑剂科技发展有限公司,,民营,20-99人,http://www.syncool.cn,四川省成都市龙泉驿区车城大道,,,,,,,,,,,74,"2018-01-12 03:12:00",石油/石化/化工
75,25,"2018-01-12 03:14:29",四川魅之族通讯设备有限公司,,民营,100-499人,,四川省成都市青羊区太升南路170号4楼,-1,-1,,,,,,,,,50,"2018-01-12 03:10:47",通信/电信/网络设备
76,26,"2018-01-12 03:12:42",中山标佳生物科技有限公司,,外商独资,100-499人,http://null,南朗镇濠涌村华南现代中医药城科技园一号厂房二层,,,,,,,,,,,6,"2018-01-12 02:33:34",医药/生物工程
77,27,"2018-01-12 03:12:42",四川桔洲堂医药有限公司,,民营,100-499人,,四川省成都市新都区四川省成都市新都区大丰街道通力路42号,,,,,,,,,,,1,"2018-01-12 02:13:57",零售/批发
78,27,"2018-01-12 03:12:42",四川桔洲堂医药有限公司,,民营,100-499人,,四川省成都市新都区四川省成都市新都区大丰街道通力路42号,,,,,,,,,,,6,"2018-01-12 02:33:34",医药/生物工程
79,27,"2018-01-12 03:12:42",四川桔洲堂医药有限公司,,民营,100-499人,,四川省成都市新都区四川省成都市新都区大丰街道通力路42号,,,,,,,,,,,7,"2018-01-12 02:33:34",医疗设备/器械
80,28,"2018-01-12 03:12:42",四川老魔坊食品股份有限公司,,民营,20-99人,,郫县安德永安路659号,-1,-1,,,,,,,,,39,"2018-01-12 03:10:24",快速消费品（食品/饮料/烟酒/日化）
81,29,"2018-01-12 03:20:23",四川省医晋生物科技有限公司,,民营,100-499人,,成都市,-1,-1,,,,,,,,,6,"2018-01-12 02:33:34",医药/生物工程
82,30,"2018-01-12 03:12:42",江苏明月光电科技有限公司,,合资,1000-9999人,http://www.mingyue.com,江苏省丹阳市经济开发区银杏路9号,,,,,,,,,,,40,"2018-01-12 03:10:34",加工制造（原料加工/模具）
83,31,"2018-01-12 03:12:42",四川睿宇科技有限公司,,民营,20-99人,http://www.ruiyukj.com,四川省锦江区静安路5号,30.610262,104.124521,成都,,,,,,,,10,"2018-01-12 02:33:40",计算机软件
85,31,"2018-01-12 03:12:42",四川睿宇科技有限公司,,民营,20-99人,http://www.ruiyukj.com,四川省锦江区静安路5号,30.610262,104.124521,成都,,,,,,,,11,"2018-01-12 02:33:40",IT服务(系统/数据/维护)
84,31,"2018-01-12 03:12:42",四川睿宇科技有限公司,,民营,20-99人,http://www.ruiyukj.com,四川省锦江区静安路5号,30.610262,104.124521,成都,,,,,,,,49,"2018-01-12 03:10:47",互联网/电子商务
86,32,"2018-01-12 03:17:07",张家港顶津进出口贸易有限公司,,民营,20-99人,,张家港市沙洲西路115号天霸商务馆A-1401,,,,,,,,,,,38,"2018-01-12 03:10:24",贸易/进出口
88,32,"2018-01-12 03:17:07",张家港顶津进出口贸易有限公司,,民营,20-99人,,张家港市沙洲西路115号天霸商务馆A-1401,,,,,,,,,,,39,"2018-01-12 03:10:24",快速消费品（食品/饮料/烟酒/日化）
87,32,"2018-01-12 03:17:07",张家港顶津进出口贸易有限公司,,民营,20-99人,,张家港市沙洲西路115号天霸商务馆A-1401,,,,,,,,,,,40,"2018-01-12 03:10:34",加工制造（原料加工/模具）
89,32,"2018-01-12 03:17:07",张家港顶津进出口贸易有限公司,,民营,20-99人,,张家港市沙洲西路115号天霸商务馆A-1401,,,,,,,,,,,72,"2018-01-12 03:11:58",大型设备/机电设备/重工业
90,33,"2018-01-12 03:13:19",金瓜子科技发展(北京)有限公司,,民营,10000人以上,http:////www.guazi.com,北京市海淀区东北旺南路57号,,,,,,,,,,,49,"2018-01-12 03:10:47",互联网/电子商务
91,34,"2018-01-12 03:14:12",成都市世纪云鼎信息技术有限公司,,民营,100-499人,,成都青羊区过街楼街9号万通红墙国际C座31层,-1,-1,,,,,,,,,10,"2018-01-12 02:33:40",计算机软件
94,35,"2018-01-12 03:14:01",成都众恒房地产经纪有限公司,,民营,500-999人,,成都市武侯区武阳大道三段5号下一站都市写字楼B座415,30.625705,104.022297,成都,,,,,,,,44,"2018-01-12 03:10:45",专业服务/咨询(财会/法律/人力资源等)
93,35,"2018-01-12 03:14:01",成都众恒房地产经纪有限公司,,民营,500-999人,,成都市武侯区武阳大道三段5号下一站都市写字楼B座415,30.625705,104.022297,成都,,,,,,,,45,"2018-01-12 03:10:45",中介服务
92,35,"2018-01-12 03:14:01",成都众恒房地产经纪有限公司,,民营,500-999人,,成都市武侯区武阳大道三段5号下一站都市写字楼B座415,30.625705,104.022297,成都,,,,,,,,52,"2018-01-12 03:10:54",房地产/建筑/建材/工程
95,35,"2018-01-12 03:14:01",成都众恒房地产经纪有限公司,,民营,500-999人,,成都市武侯区武阳大道三段5号下一站都市写字楼B座415,30.625705,104.022297,成都,,,,,,,,95,"2018-01-12 03:12:57",租赁服务
97,36,"2018-01-12 03:15:28",成都蓉慧达企业管理咨询有限公司,,股份制企业,20-99人,,成都市武侯区二环路南二段17号11层5号-6号,,,,,,,,,,,45,"2018-01-12 03:10:45",中介服务
96,36,"2018-01-12 03:15:28",成都蓉慧达企业管理咨询有限公司,,股份制企业,20-99人,,成都市武侯区二环路南二段17号11层5号-6号,,,,,,,,,,,52,"2018-01-12 03:10:54",房地产/建筑/建材/工程
98,37,"2018-01-12 03:13:19",广州诺倍可贸易有限公司,,民营,100-499人,,总部：广州市天河区科技园建中路60号科讯大厦5楼,23.113124,113.417396,广州,,,,,,,,38,"2018-01-12 03:10:24",贸易/进出口
99,37,"2018-01-12 03:13:19",广州诺倍可贸易有限公司,,民营,100-499人,,总部：广州市天河区科技园建中路60号科讯大厦5楼,23.113124,113.417396,广州,,,,,,,,39,"2018-01-12 03:10:24",快速消费品（食品/饮料/烟酒/日化）
100,37,"2018-01-12 03:13:19",广州诺倍可贸易有限公司,,民营,100-499人,,总部：广州市天河区科技园建中路60号科讯大厦5楼,23.113124,113.417396,广州,,,,,,,,49,"2018-01-12 03:10:47",互联网/电子商务
103,38,"2018-01-12 03:17:48",郑州绿业元农业科技有限公司,,民营,500-999人,http://www.lvyeyuan.com.cn,郑州市郑东新区永平路48号,34.74032,113.743886,郑州,,,,,,,,11,"2018-01-12 02:33:40",IT服务(系统/数据/维护)
101,38,"2018-01-12 03:17:48",郑州绿业元农业科技有限公司,,民营,500-999人,http://www.lvyeyuan.com.cn,郑州市郑东新区永平路48号,34.74032,113.743886,郑州,,,,,,,,53,"2018-01-12 03:11:05",农/林/牧/渔
102,38,"2018-01-12 03:17:48",郑州绿业元农业科技有限公司,,民营,500-999人,http://www.lvyeyuan.com.cn,郑州市郑东新区永平路48号,34.74032,113.743886,郑州,,,,,,,,74,"2018-01-12 03:12:00",石油/石化/化工
104,39,"2018-01-12 03:13:36",国美高林营销有限公司,,民营,20-99人,,成都市高新区益州大道中段555号星宸国际B栋6楼,30.557646,104.056865,,,,,,,,,39,"2018-01-12 03:10:24",快速消费品（食品/饮料/烟酒/日化）
105,40,"2018-01-12 03:15:28",四川浪臣体育产业发展有限公司,,民营,20-99人,,成都市人民南路四段21号盘古花园1-302,30.622859,104.067473,成都,,,,,,,,52,"2018-01-12 03:10:54",房地产/建筑/建材/工程
106,41,"2018-01-12 03:20:41",四川海王金仁医药集团有限公司,,上市公司,100-499人,http://www.neptunus.com/,成都市金牛区古靖路39号,30.744312,104.042061,成都,,,,,,,,1,"2018-01-12 02:13:57",零售/批发
107,41,"2018-01-12 03:20:41",四川海王金仁医药集团有限公司,,上市公司,100-499人,http://www.neptunus.com/,成都市金牛区古靖路39号,30.744312,104.042061,成都,,,,,,,,6,"2018-01-12 02:33:34",医药/生物工程
108,41,"2018-01-12 03:20:41",四川海王金仁医药集团有限公司,,上市公司,100-499人,http://www.neptunus.com/,成都市金牛区古靖路39号,30.744312,104.042061,成都,,,,,,,,7,"2018-01-12 02:33:34",医疗设备/器械
109,42,"2018-01-12 15:30:45",重庆浮于嘉医药有限公司,,民营,100-499人,,重庆市南岸区茶园米兰路1号,,,,,,,,,,,6,"2018-01-12 02:33:34",医药/生物工程
110,43,"2018-01-12 03:15:28",杭州大王椰控股集团家居科技有限公司,,民营,100-499人,http://www.bulansha.com/,杭州市萧山区金城路185号商会大厦A座23层,,,,,,,,,,,41,"2018-01-12 03:10:34",家居/室内设计/装饰装潢
112,43,"2018-01-12 03:15:28",杭州大王椰控股集团家居科技有限公司,,民营,100-499人,http://www.bulansha.com/,杭州市萧山区金城路185号商会大厦A座23层,,,,,,,,,,,52,"2018-01-12 03:10:54",房地产/建筑/建材/工程
111,43,"2018-01-12 03:15:28",杭州大王椰控股集团家居科技有限公司,,民营,100-499人,http://www.bulansha.com/,杭州市萧山区金城路185号商会大厦A座23层,,,,,,,,,,,111,"2018-01-12 03:13:49",耐用消费品（服饰/纺织/皮革/家具/家电）
113,44,"2018-01-12 17:25:00",成都顶津食品有限公司,,外商独资,500-999人,http://www.masterkang.com.cn,温江区海峡科技园新华大道二段566号,,,,,,,,,,,39,"2018-01-12 03:10:24",快速消费品（食品/饮料/烟酒/日化）
114,44,"2018-01-12 17:25:00",成都顶津食品有限公司,,外商独资,500-999人,http://www.masterkang.com.cn,温江区海峡科技园新华大道二段566号,,,,,,,,,,,40,"2018-01-12 03:10:34",加工制造（原料加工/模具）
115,46,"2018-01-12 03:18:58",四川康达宏源医药有限公司成都办事处,,民营,100-499人,,成华区猛追湾街道339B座601,,,,,,,,,,,6,"2018-01-12 02:33:34",医药/生物工程
117,47,"2018-01-12 03:14:51",成都香黛坊家居用品有限公司,,民营,20-99人,,成都彭州市护贤西二路138号15栋1号,30.942982,103.945681,成都,,,,,,,,1,"2018-01-12 02:13:57",零售/批发
116,47,"2018-01-12 03:14:51",成都香黛坊家居用品有限公司,,民营,20-99人,,成都彭州市护贤西二路138号15栋1号,30.942982,103.945681,成都,,,,,,,,111,"2018-01-12 03:13:49",耐用消费品（服饰/纺织/皮革/家具/家电）
119,48,"2018-01-12 03:14:29",鹤山市青麦软件开发有限公司,,民营,20-99人,,鹤山市沙坪镇文华路181号,,,,,,,,,,,10,"2018-01-12 02:33:40",计算机软件
118,48,"2018-01-12 03:14:29",鹤山市青麦软件开发有限公司,,民营,20-99人,,鹤山市沙坪镇文华路181号,,,,,,,,,,,49,"2018-01-12 03:10:47",互联网/电子商务
120,48,"2018-01-12 03:14:29",鹤山市青麦软件开发有限公司,,民营,20-99人,,鹤山市沙坪镇文华路181号,,,,,,,,,,,53,"2018-01-12 03:11:05",农/林/牧/渔
122,49,"2018-01-12 03:14:29",上海运宏化工制剂辅料技术有限公司,,民营,20-99人,,上海市闸北区天目西路290号康吉大厦市政楼610,31.24553,121.455827,上海,,,,,,,,6,"2018-01-12 02:33:34",医药/生物工程
121,49,"2018-01-12 03:14:29",上海运宏化工制剂辅料技术有限公司,,民营,20-99人,,上海市闸北区天目西路290号康吉大厦市政楼610,31.24553,121.455827,上海,,,,,,,,38,"2018-01-12 03:10:24",贸易/进出口
