car_part_x_ref_no.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
158,18,"2018-05-16 21:54:00","Комплект прокладок головы","11 12 2 250 713","BMW BMW (BRILLIANCE)",,2,"2018-05-20 19:11:55",GLASER,P77619-01,
159,18,"2018-05-16 21:54:00","Комплект прокладок головы","11 12 2 250 713","BMW BMW (BRILLIANCE)",,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
162,18,"2018-05-16 21:54:00","Комплект прокладок головы","11 12 2 250 713","BMW BMW (BRILLIANCE)",,5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
163,18,"2018-05-16 21:54:00","Комплект прокладок головы","11 12 2 250 713","BMW BMW (BRILLIANCE)",,6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
164,19,"2018-05-16 21:54:00","Комплект прокладок головы","11 12 7 551 822",BMW,,1,"2018-05-16 21:53:11",Factory,,
167,19,"2018-05-16 21:54:00","Комплект прокладок головы","11 12 7 551 822",BMW,,2,"2018-05-20 19:11:55",GLASER,P77619-01,
168,19,"2018-05-16 21:54:00","Комплект прокладок головы","11 12 7 551 822",BMW,,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
171,19,"2018-05-16 21:54:00","Комплект прокладок головы","11 12 7 551 822",BMW,,5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
172,19,"2018-05-16 21:54:00","Комплект прокладок головы","11 12 7 551 822",BMW,,6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
165,19,"2018-05-16 21:54:00","Комплект прокладок головы","11 12 7 551 822",BMW,,93,"2018-05-20 19:12:26",CORTECO,19016630B,
166,19,"2018-05-16 21:54:00","Комплект прокладок головы","11 12 7 551 822",BMW,,94,"2018-05-20 19:12:04",ELRING,010.360,
174,20,"2018-05-16 21:54:01","Комплект прокладок головы","11 12 0 152 551",BMW,,1,"2018-05-16 21:53:11",Factory,,
175,20,"2018-05-16 21:54:01","Комплект прокладок головы","11 12 0 152 551",BMW,,2,"2018-05-20 19:11:55",GLASER,P77619-01,
176,20,"2018-05-16 21:54:01","Комплект прокладок головы","11 12 0 152 551",BMW,,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
181,20,"2018-05-16 21:54:01","Комплект прокладок головы","11 12 0 152 551",BMW,,5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
182,20,"2018-05-16 21:54:01","Комплект прокладок головы","11 12 0 152 551",BMW,,6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
183,21,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 2 247 511",BMW,,1,"2018-05-16 21:53:11",Factory,,
188,21,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 2 247 511",BMW,,2,"2018-05-20 19:11:55",GLASER,P77619-01,
190,21,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 2 247 511",BMW,,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
194,21,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 2 247 511",BMW,,5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
195,21,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 2 247 511",BMW,,6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
184,21,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 2 247 511",BMW,,14,"2018-05-20 19:12:04",AJUSA,15012800,
189,21,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 2 247 511",BMW,,41,"2018-05-20 19:10:35",GOETZE,50-319352-00,
192,21,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 2 247 511",BMW,,45,"2018-05-20 19:12:26",PAYEN,NJ963,
193,21,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 2 247 511",BMW,,64,"2018-05-20 18:55:44",TRISCAN,"8500 65819",
185,21,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 2 247 511",BMW,,79,"2018-05-20 19:11:55",BGA,OS8398,
186,21,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 2 247 511",BMW,,93,"2018-05-20 19:12:26",CORTECO,19016630B,
187,21,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 2 247 511",BMW,,94,"2018-05-20 19:12:04",ELRING,010.360,
198,22,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 7 788 076",BMW,,1,"2018-05-16 21:53:11",Factory,,
204,22,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 7 788 076",BMW,,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
209,22,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 7 788 076",BMW,,5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
210,22,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 7 788 076",BMW,,6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
199,22,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 7 788 076",BMW,,14,"2018-05-20 19:12:04",AJUSA,15012800,
203,22,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 7 788 076",BMW,,41,"2018-05-20 19:10:35",GOETZE,50-319352-00,
207,22,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 7 788 076",BMW,,45,"2018-05-20 19:12:26",PAYEN,NJ963,
200,22,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 7 788 076",BMW,,79,"2018-05-20 19:11:55",BGA,OS8398,
208,22,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 7 788 076",BMW,,87,"2018-05-20 19:10:40",VAICO,V40-1798-1,
201,22,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 7 788 076",BMW,,94,"2018-05-20 19:12:04",ELRING,010.360,
202,22,"2018-05-16 21:54:06","Комплект прокладок, двигатель","11 11 7 788 076",BMW,,96,"2018-05-20 19:05:09","FAI AUTOPARTS",OS10*,*
213,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,1,"2018-05-16 21:53:11",Factory,,
220,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,2,"2018-05-20 19:11:55",GLASER,P77619-01,
223,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
228,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
214,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,14,"2018-05-20 19:12:04",AJUSA,15012800,
222,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,41,"2018-05-20 19:10:35",GOETZE,50-319352-00,
225,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,45,"2018-05-20 19:12:26",PAYEN,NJ963,
226,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,64,"2018-05-20 18:55:44",TRISCAN,"8500 65819",
215,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,79,"2018-05-20 19:11:55",BGA,OS8398,
227,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,87,"2018-05-20 19:10:40",VAICO,V40-1798-1,
216,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,93,"2018-05-20 19:12:26",CORTECO,19016630B,
217,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,94,"2018-05-20 19:12:04",ELRING,010.360,
218,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,95,"2018-05-20 19:10:35","ELWIS ROYAL",8455570,
219,23,"2018-05-16 21:54:07","Комплект прокладок, двигатель","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,96,"2018-05-20 19:05:09","FAI AUTOPARTS",OS10*,*
229,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,1,"2018-05-16 21:53:11",Factory,,
236,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,2,"2018-05-20 19:11:55",GLASER,P77619-01,
240,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
245,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
246,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
230,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,14,"2018-05-20 19:12:04",AJUSA,15012800,
239,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,41,"2018-05-20 19:10:35",GOETZE,50-319352-00,
242,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,45,"2018-05-20 19:12:26",PAYEN,NJ963,
243,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,64,"2018-05-20 18:55:44",TRISCAN,"8500 65819",
231,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,79,"2018-05-20 19:11:55",BGA,OS8398,
244,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,87,"2018-05-20 19:10:40",VAICO,V40-1798-1,
232,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,93,"2018-05-20 19:12:26",CORTECO,19016630B,
233,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,94,"2018-05-20 19:12:04",ELRING,010.360,
234,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,95,"2018-05-20 19:10:35","ELWIS ROYAL",8455570,
235,24,"2018-05-16 21:54:08","Комплект прокладок, двигатель","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,96,"2018-05-20 19:05:09","FAI AUTOPARTS",OS10*,*
247,25,"2018-05-16 21:54:11","Комплект прокладок, двигатель","611 010 06 05","MERCEDES BENZ",,1,"2018-05-16 21:53:11",Factory,,
253,25,"2018-05-16 21:54:11","Комплект прокладок, двигатель","611 010 06 05","MERCEDES BENZ",,2,"2018-05-20 19:11:55",GLASER,P77619-01,
257,25,"2018-05-16 21:54:11","Комплект прокладок, двигатель","611 010 06 05","MERCEDES BENZ",,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
261,25,"2018-05-16 21:54:11","Комплект прокладок, двигатель","611 010 06 05","MERCEDES BENZ",,5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
248,25,"2018-05-16 21:54:11","Комплект прокладок, двигатель","611 010 06 05","MERCEDES BENZ",,14,"2018-05-20 19:12:04",AJUSA,15012800,
256,25,"2018-05-16 21:54:11","Комплект прокладок, двигатель","611 010 06 05","MERCEDES BENZ",,41,"2018-05-20 19:10:35",GOETZE,50-319352-00,
258,25,"2018-05-16 21:54:11","Комплект прокладок, двигатель","611 010 06 05","MERCEDES BENZ",,45,"2018-05-20 19:12:26",PAYEN,NJ963,
