category_1.id,category_1.ts,category_1.link_slug,category_1.metroid,category_1.location,location.id,location.ts,location.title
21,"2018-01-08 22:33:13",dublin-restaurant-listings,3299,"Dublin, IE",21,"2018-01-08 22:30:29","Dublin, IE"
22,"2018-01-08 22:33:14",,0,"Ireland, IE",22,"2018-01-08 22:30:29","Ireland, IE"
23,"2018-01-08 22:33:19",rest_list.aspx?m=3197&mn=5691,3353,"Galway, IE",23,"2018-01-08 22:30:29","Galway, IE"
24,"2018-01-08 22:33:25",rest_list.aspx?m=201,201,"Tokyo, JP",24,"2018-01-08 22:30:29","Tokyo, JP"
25,"2018-01-08 22:33:30",rest_list.aspx?m=213,213,"Kanagawa, JP",25,"2018-01-08 22:30:29","Kanagawa, JP"
26,"2018-01-08 22:33:35",rest_list.aspx?m=210,210,"Osaka, JP",26,"2018-01-08 22:30:29","Osaka, JP"
27,"2018-01-08 22:33:40",rest_list.aspx?m=216,216,"Nagoya, JP",27,"2018-01-08 22:30:29","Nagoya, JP"
28,"2018-01-08 22:33:46",rest_list.aspx?m=225,225,"Kyoto, JP",28,"2018-01-08 22:30:29","Kyoto, JP"
29,"2018-01-08 22:33:51",mexico-city-mexico-restaurant-listings,57,"Mexico City, MX",29,"2018-01-08 22:30:29","Mexico City, MX"
30,"2018-01-08 22:33:55",rest_list.aspx?m=346,346,"Cancun, MX",30,"2018-01-08 22:30:29","Cancun, MX"
31,"2018-01-08 22:33:59",rest_list.aspx?m=355,355,"Monterrey, MX",31,"2018-01-08 22:30:29","Monterrey, MX"
32,"2018-01-08 22:34:03",los-cabos-mexico-restaurant-listings,307,"Baja California Sur, MX",32,"2018-01-08 22:30:29","Baja California Sur, MX"
33,"2018-01-08 22:34:05",listings/amsterdam-restaurants,3379,"Amsterdam, NL",33,"2018-01-08 22:30:29","Amsterdam, NL"
34,"2018-01-08 22:34:08",listings/maastricht-restaurants,3380,"Maastricht, NL",34,"2018-01-08 22:30:29","Maastricht, NL"
35,"2018-01-08 22:34:13",london-restaurant-listings,72,"London, UK",35,"2018-01-08 22:30:29","London, UK"
36,"2018-01-08 22:34:14",midlothian-restaurant-listings,3191,"Edinburgh, UK",36,"2018-01-08 22:30:29","Edinburgh, UK"
37,"2018-01-08 22:34:16",yorkshire-restaurant-listings,3023,"Yorkshire, UK",37,"2018-01-08 22:30:29","Yorkshire, UK"
38,"2018-01-08 22:34:20",kent-and-west-sussex-restaurant-listings,3098,"Kent, UK",38,"2018-01-08 22:30:29","Kent, UK"
39,"2018-01-08 22:34:24",greater-manchester-restaurant-listings,3200,"Manchester, UK",39,"2018-01-08 22:30:29","Manchester, UK"
40,"2018-01-08 22:34:28",lanarkshire-restaurant-listings,3188,"Glasgow, UK",40,"2018-01-08 22:30:29","Glasgow, UK"
