part.id,part.ts,part.part_number,part.part_name,part.seq,part.list_price,part.price,part.replace,part.other_name,part.description,assemble.id,assemble.ts,assemble.assemble,assemble.brand,assemble.system,assemble.model,assemble.year,assemble.series
14,"2020-06-14 07:35:29",25874797,"Oil Outlet Tube Seal",9,$5.26,$3.24,,"Oil Inlet Tube Seal, Pipe Assembly O-Ring, Cooler Line Seal, Cooler Pipe Seal, Inlet Hose Seal, Outlet Hose Seal, Connector Seal, Outlet Pipe Seal, Inlet Pipe Seal, Inlet Tube Seal, Outlet Tube Seal, Inlet Hose Washer, Seal","2019. 2.0L turbo. 2.7L turbo. 1.4L turbo. 3.6L, 2018-19. Lwr trans to rad. Without heavy duty cooler. 2.0L, without heavy duty cooling, rear. 2.5L, without heavy duty cooling, rear. 3.6L, without heavy duty cooling, rear.",6,"2020-06-10 11:49:43","Oil Cooler",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
15,"2020-06-14 07:35:51",15052228,"Outlet Pipe Cap",10,$5.19,$3.22,,"Inlet Pipe Cap, Pipe Assembly Cap, Automatic Transmission Oil Cooler Hose Cap, Cooler Pipe Cap, Hose & Tube Assembly Cap, Cooler Line Cap, By-Pass Valve Cap, Oil Cooler Pipe Cap, Oil Inlet Tube Cap, Oil Outlet Tube Cap, Hose Assembly Cap, Inlet Hose Seal,","1.5L. 4.3L. 6.0L. 1.6L. 3.5L. 1.8L. 4.4L. 5.3, 6.2L. 3.6L, 2020. 1.4L turbo. 3.4L, upper. Tubular type. 3.6L, 2018-19. 7.4L, auxiliary. 3.6L, 2013-2015. 4.2L twin-turbo. With tow package. 2.8L turbo diesel. 2.0L turbo diesel. 6.5L diesel, auxiliary. With ",6,"2020-06-10 11:49:43","Oil Cooler",Buick,"Automatic Transmission","Base 1.6L L4 - Gas",2019,Cascada
16,"2020-06-14 07:36:12",12639042,"Engine Coolant Temperature Sensor O-Ring",N/A,$7.88,$4.27,,"Temp Sensor Seal, Temp Sensor O-Ring, Engine Coolant Temperature Sensor Seal, Seal","Location-Water Outlet. 1.8L. With ev.",7,"2020-06-10 11:50:01","Gaskets & Sealing Systems",Buick,"Belts & Cooling","Base 1.6L L4 - Gas",2019,Cascada
17,"2020-06-11 10:12:09",,,2,,,,,,8,"2020-06-10 11:50:22","Air Deflector",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
19,"2020-06-11 10:12:09",1605396,"Wheelhouse Liner Retainer",3,$6.12,$3.98,,,,8,"2020-06-10 11:50:22","Air Deflector",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
21,"2020-06-11 10:12:28",39040612,"Bumper Cover",1,$506.37,$329.64,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
22,"2020-06-11 10:12:28",39040613,"Bumper Cover",1,$560.00,$364.56,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
23,"2020-06-11 10:12:28",39059727,Guide,2,$8.75,$5.70,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
24,"2020-06-11 10:12:28",39059728,"Side Retainer",2,$8.75,$5.70,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
25,"2020-06-11 10:12:28",13144822,"Fender Liner Bolt",3,$10.63,$6.92,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
27,"2020-06-11 10:12:28",39059730,"Retainer Plate",4,$9.75,$6.35,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
28,"2020-06-11 10:12:28",13264598,"Retainer Plate",4,$9.75,$6.35,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
29,"2020-06-11 10:12:28",24449408,"Center Support Retainer Nut",5,$10.00,$6.51,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
30,"2020-06-11 10:12:28",13406714,"Outer Support",6,$34.53,$22.48,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
31,"2020-06-11 10:12:28",13406715,"Outer Support",6,$34.53,$22.48,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
32,"2020-06-11 10:12:28",13356713,"Outer Support Rivet",7,$5.98,$3.90,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
34,"2020-06-11 10:12:28",13377719,"Lower Bracket",8,$84.68,$55.13,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
35,"2020-06-11 10:12:28",13377718,"Lower Bracket",8,$84.68,$55.13,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
36,"2020-06-11 10:12:28",11094912,"Lower Impact Bar Mount Bolt",9,$4.17,$2.58,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
38,"2020-06-11 10:12:28",13264602,"Center Support",10,$61.52,$40.05,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
39,"2020-06-11 10:12:28",20931378,"Center Support Bolt",11,$4.00,$2.47,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
40,"2020-06-11 10:12:28",13264492,"Center Support Bolt",12,$39.65,$25.81,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
41,"2020-06-11 10:12:28",13290277,"Center Support Nut",13,$4.05,$2.51,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
42,"2020-06-11 10:12:28",24449408,"Center Support Retainer Nut",14,$10.00,$6.51,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
43,"2020-06-11 10:12:28",39029946,Absorber,15,$166.37,$108.30,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
44,"2020-06-11 10:12:28",39165566,"Impact Bar",16,$303.85,$197.81,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
45,"2020-06-11 10:12:28",11589274,"Diagonal Brace Front Bolt",17,$5.37,$3.32,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
46,"2020-06-11 10:12:28",13266647,"Lower Impact Bar",18,$175.70,$114.38,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
47,"2020-06-11 10:12:28",11094912,"Lower Impact Bar Mount Bolt",19,$4.17,$2.58,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
48,"2020-06-11 10:12:28",13144822,"Fender Liner Bolt",20,$10.63,$6.92,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
49,"2020-06-11 10:12:28",13415637,"Lower Deflector",21,$72.17,$46.98,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
50,"2020-06-11 10:12:28",13415638,"Lower Deflector",21,$72.17,$46.98,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
51,"2020-06-11 10:12:28",90087290,"Air Deflector Retainer",22,$6.92,$4.50,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
53,"2020-06-11 10:12:28",39117272,"Outer Molding",23,$94.03,$61.22,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
54,"2020-06-11 10:12:28",13372329,"Outer Molding",23,$104.33,$67.92,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
55,"2020-06-11 10:12:28",13372330,"Outer Molding",23,$104.33,$67.92,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
56,"2020-06-11 10:12:28",39117273,"Outer Molding",23,$94.03,$61.22,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
57,"2020-06-11 10:12:28",13415642,"Insert Strip",24,$48.62,$31.65,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
58,"2020-06-11 10:12:28",13415643,"Insert Strip",24,$48.62,$31.65,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
59,"2020-06-11 10:12:28",13416574,"Lamp Cover",25,$53.80,$35.02,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
60,"2020-06-11 10:12:28",13416573,"Lamp Cover",25,$57.03,$37.13,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
61,"2020-06-11 10:12:28",13346454,"Lower Shield",26,$112.85,$73.47,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
62,"2020-06-11 10:12:28",90087290,"Air Deflector Retainer",27,$6.92,$4.50,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
63,"2020-06-11 10:12:28",13369004,"Tow Eye Cap",28,$18.75,$12.21,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
64,"2020-06-11 10:12:28",12780355,"Tow Eye Replaced by Part Number 26246509",29,-,-,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
65,"2020-06-11 10:12:28",39029943,"Trim Cover",30,$43.67,$28.43,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
66,"2020-06-11 10:12:28",39031033,"License Bracket",31,$62.45,$40.65,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
67,"2020-06-11 10:12:28",9423101,"License Bracket Screw",32,$1.90,$1.18,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
68,"2020-06-11 10:12:28",11516807,"License Bracket Rivet",33,$5.54,$3.44,,,,9,"2020-06-10 11:50:22",Bumper,Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
70,"2020-06-11 10:12:34",39040612,"Bumper Cover",1,$506.37,$329.64,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
71,"2020-06-11 10:12:34",39040613,"Bumper Cover",1,$560.00,$364.56,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
72,"2020-06-11 10:12:34",39059727,Guide,2,$8.75,$5.70,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
73,"2020-06-11 10:12:34",39059728,"Side Retainer",2,$8.75,$5.70,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
74,"2020-06-11 10:12:34",13144822,"Fender Liner Bolt",3,$10.63,$6.92,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
76,"2020-06-11 10:12:34",39059730,"Retainer Plate",4,$9.75,$6.35,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
77,"2020-06-11 10:12:34",13264598,"Retainer Plate",4,$9.75,$6.35,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
78,"2020-06-11 10:12:34",24449408,"Center Support Retainer Nut",5,$10.00,$6.51,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
79,"2020-06-11 10:12:34",13406714,"Outer Support",6,$34.53,$22.48,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
80,"2020-06-11 10:12:34",13406715,"Outer Support",6,$34.53,$22.48,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
81,"2020-06-11 10:12:34",13356713,"Outer Support Rivet",7,$5.98,$3.90,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
83,"2020-06-11 10:12:34",13377719,"Lower Bracket",8,$84.68,$55.13,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
84,"2020-06-11 10:12:34",13377718,"Lower Bracket",8,$84.68,$55.13,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
85,"2020-06-11 10:12:34",11094912,"Lower Impact Bar Mount Bolt",9,$4.17,$2.58,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
87,"2020-06-11 10:12:34",13264602,"Center Support",10,$61.52,$40.05,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
88,"2020-06-11 10:12:34",20931378,"Center Support Bolt",11,$4.00,$2.47,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
89,"2020-06-11 10:12:34",13264492,"Center Support Bolt",12,$39.65,$25.81,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
90,"2020-06-11 10:12:34",13290277,"Center Support Nut",13,$4.05,$2.51,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
91,"2020-06-11 10:12:34",24449408,"Center Support Retainer Nut",14,$10.00,$6.51,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
92,"2020-06-11 10:12:34",39029946,Absorber,15,$166.37,$108.30,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
93,"2020-06-11 10:12:34",39165566,"Impact Bar",16,$303.85,$197.81,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
94,"2020-06-11 10:12:34",11589274,"Diagonal Brace Front Bolt",17,$5.37,$3.32,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
95,"2020-06-11 10:12:34",13266647,"Lower Impact Bar",18,$175.70,$114.38,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
96,"2020-06-11 10:12:34",11094912,"Lower Impact Bar Mount Bolt",19,$4.17,$2.58,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
97,"2020-06-11 10:12:34",13144822,"Fender Liner Bolt",20,$10.63,$6.92,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
98,"2020-06-11 10:12:34",13415637,"Lower Deflector",21,$72.17,$46.98,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
99,"2020-06-11 10:12:34",13415638,"Lower Deflector",21,$72.17,$46.98,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
100,"2020-06-11 10:12:34",90087290,"Air Deflector Retainer",22,$6.92,$4.50,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
102,"2020-06-11 10:12:34",39117272,"Outer Molding",23,$94.03,$61.22,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
103,"2020-06-11 10:12:34",13372329,"Outer Molding",23,$104.33,$67.92,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
104,"2020-06-11 10:12:34",13372330,"Outer Molding",23,$104.33,$67.92,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
105,"2020-06-11 10:12:34",39117273,"Outer Molding",23,$94.03,$61.22,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
106,"2020-06-11 10:12:34",13415642,"Insert Strip",24,$48.62,$31.65,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
107,"2020-06-11 10:12:34",13415643,"Insert Strip",24,$48.62,$31.65,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
108,"2020-06-11 10:12:34",13416574,"Lamp Cover",25,$53.80,$35.02,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
109,"2020-06-11 10:12:34",13416573,"Lamp Cover",25,$57.03,$37.13,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
110,"2020-06-11 10:12:34",13346454,"Lower Shield",26,$112.85,$73.47,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
111,"2020-06-11 10:12:34",90087290,"Air Deflector Retainer",27,$6.92,$4.50,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
