state_x_land.id,state.id,state.ts,state.title,land.id,land.ts,land.title,land.price,land.acres
725,1,"2017-12-26 03:12:09","Alabama Land for Sale",725,"2018-03-30 03:02:47","Calera, AL","$90,650","70 acres"
726,1,"2017-12-26 03:12:09","Alabama Land for Sale",726,"2018-03-30 03:02:47","Chaudron Drive, Greenville, AL","$50,000","14 acres"
727,1,"2017-12-26 03:12:09","Alabama Land for Sale",727,"2018-03-30 03:02:47","Highway 123, Ozark, AL","$70,000","25 acres"
728,1,"2017-12-26 03:12:09","Alabama Land for Sale",728,"2018-03-30 03:02:47","County Road 3336, Brundidge, AL","$119,500","63 acres"
729,1,"2017-12-26 03:12:09","Alabama Land for Sale",729,"2018-03-30 03:02:47","County Road 151, New Brockton, AL","$89,000","0.6 acres"
730,1,"2017-12-26 03:12:09","Alabama Land for Sale",730,"2018-03-30 03:02:47","Radiant City Rd, Nauvoo, AL","$646,300","562 acres"
731,1,"2017-12-26 03:12:09","Alabama Land for Sale",731,"2018-03-30 03:02:58","Beech Grove Road, Carbon Hill, AL","$823,500","610 acres"
732,1,"2017-12-26 03:12:09","Alabama Land for Sale",732,"2018-03-30 03:02:58","Childersburg, AL","$574,750","275 acres"
733,1,"2017-12-26 03:12:09","Alabama Land for Sale",733,"2018-03-30 03:02:58","Broad Street Road, Greenville, AL","$44,900","21 acres"
734,1,"2017-12-26 03:12:09","Alabama Land for Sale",734,"2018-03-30 03:02:58","Sweet Water, AL","$180,825","120 acres"
735,1,"2017-12-26 03:12:09","Alabama Land for Sale",735,"2018-03-30 03:02:58","225 Aviation Road Southeast, Bessemer, AL","$200,000","31 acres"
736,1,"2017-12-26 03:12:09","Alabama Land for Sale",736,"2018-03-30 03:02:58","Deer Park, AL","$1,534,000","1,040 acres"
737,1,"2017-12-26 03:12:09","Alabama Land for Sale",737,"2018-03-30 03:02:58","Tomlin Mill Creek Road, Luverne, AL","$144,000","80 acres"
738,1,"2017-12-26 03:12:09","Alabama Land for Sale",738,"2018-03-30 03:02:58","Faulk Rd, Highland Home, AL","$184,500","97 acres"
739,1,"2017-12-26 03:12:09","Alabama Land for Sale",739,"2018-03-30 03:02:58","Sizemore Road, Atmore, AL","$350,000","135 acres"
740,1,"2017-12-26 03:12:09","Alabama Land for Sale",740,"2018-03-30 03:02:58","Baker Lane, Luverne, AL","$119,900","35 acres"
741,1,"2017-12-26 03:12:09","Alabama Land for Sale",741,"2018-03-30 03:02:58","Chelsea, AL","$38,000,000","3,828 acres"
742,1,"2017-12-26 03:12:09","Alabama Land for Sale",742,"2018-03-30 03:02:58","Myrtlewood, AL","$92,400","77 acres"
743,1,"2017-12-26 03:12:09","Alabama Land for Sale",743,"2018-03-30 03:02:58","Thomaston, AL","$979,400","332 acres"
744,1,"2017-12-26 03:12:09","Alabama Land for Sale",744,"2018-03-30 03:02:58","County Road 152, Banks, AL","$163,332","82.5 acres"
745,1,"2017-12-26 03:12:09","Alabama Land for Sale",745,"2018-03-30 03:02:58","Clanton, AL","$153,550","83 acres"
746,1,"2017-12-26 03:12:09","Alabama Land for Sale",746,"2018-03-30 03:02:58","75 North Bethlehem Road, Greenville, AL","$83,250","37 acres"
747,1,"2017-12-26 03:12:09","Alabama Land for Sale",747,"2018-03-30 03:02:58","258 Ponderosa Road, Greenville, AL","$249,900","83 acres"
748,1,"2017-12-26 03:12:09","Alabama Land for Sale",748,"2018-03-30 03:02:58","Echola, AL","$103,900","32 acres"
749,1,"2017-12-26 03:12:09","Alabama Land for Sale",749,"2018-03-30 03:02:58","Echola, AL","$107,900","33 acres"
750,1,"2017-12-26 03:12:09","Alabama Land for Sale",750,"2018-03-30 03:02:58","Echola, AL","$113,900","35 acres"
751,1,"2017-12-26 03:12:09","Alabama Land for Sale",751,"2018-03-30 03:02:58","Hinton Road, Waterloo, AL","$844,750","545 acres"
752,1,"2017-12-26 03:12:09","Alabama Land for Sale",752,"2018-03-30 03:02:58","Hartford, AL","$587,500","250 acres"
753,1,"2017-12-26 03:12:09","Alabama Land for Sale",753,"2018-03-30 03:02:58","12382 Dozier Highway, Brantley, AL","$350,000","10 acres"
754,1,"2017-12-26 03:12:09","Alabama Land for Sale",754,"2018-03-30 03:02:58","175 Claerman Road, Vernon, AL","$220,000","197 acres"
755,1,"2017-12-26 03:12:09","Alabama Land for Sale",755,"2018-03-30 03:02:58","Mills Austin Road, Daleville, AL","$447,500","179 acres"
756,1,"2017-12-26 03:12:09","Alabama Land for Sale",756,"2018-03-30 03:03:18","836 County Road 151, New Brockton, AL","$349,000","52 acres"
757,1,"2017-12-26 03:12:09","Alabama Land for Sale",757,"2018-03-30 03:03:18","38 Riverview Landing Drive, Camden, AL","$65,000","2.82 acres"
758,1,"2017-12-26 03:12:09","Alabama Land for Sale",758,"2018-03-30 03:03:18","9276 Cedar Mountain Road, Pinson, AL","$200,000","40 acres"
759,1,"2017-12-26 03:12:09","Alabama Land for Sale",759,"2018-03-30 03:03:18","22220 Diesel Drive, McCalla, AL","$469,000","5.7 acres"
760,1,"2017-12-26 03:12:09","Alabama Land for Sale",760,"2018-03-30 03:03:18","County Road 152, Banks, AL","$149,500","80.5 acres"
761,1,"2017-12-26 03:12:09","Alabama Land for Sale",761,"2018-03-30 03:03:18","County Road 522, Elba, AL","$108,000","27.5 acres"
762,1,"2017-12-26 03:12:09","Alabama Land for Sale",762,"2018-03-30 03:03:18","Springhill Church Road, Gordon, AL","$240,000","96 acres"
763,1,"2017-12-26 03:12:09","Alabama Land for Sale",763,"2018-03-30 03:03:18","1478 Provitt Road, Grady, AL","$211,200","96 acres"
764,1,"2017-12-26 03:12:09","Alabama Land for Sale",764,"2018-03-30 03:03:18","16719 US Highway 31, Pintlala, AL","$470,800","214 acres"
765,1,"2017-12-26 03:12:09","Alabama Land for Sale",765,"2018-03-30 03:03:18","1722 River Road, Lowndesboro, AL","$150,000","1 acre"
766,1,"2017-12-26 03:12:09","Alabama Land for Sale",766,"2018-03-30 03:03:18","Blackwater Rd., Elsanor, AL","$15,000,000","3,636 acres"
767,1,"2017-12-26 03:12:09","Alabama Land for Sale",767,"2018-03-30 03:03:18","Pettus Road, Davenport, AL","$295,000","100 acres"
768,1,"2017-12-26 03:12:09","Alabama Land for Sale",768,"2018-03-30 03:03:18","16719 US Highway 31, Pintlala, AL","$756,800","352 acres"
769,1,"2017-12-26 03:12:09","Alabama Land for Sale",769,"2018-03-30 03:03:18","Mallard Road, Gordo, AL","$125,000","73 acres"
770,1,"2017-12-26 03:12:09","Alabama Land for Sale",770,"2018-03-30 03:03:18","Pettus Road, Davenport, AL","$168,000","60 acres"
771,1,"2017-12-26 03:12:09","Alabama Land for Sale",771,"2018-03-30 03:03:18","County Road 1135, Petrey, AL","$454,135","253 acres"
772,1,"2017-12-26 03:12:09","Alabama Land for Sale",772,"2018-03-30 03:03:18","1050 Davis Spur Road, Pintlala, AL","$303,600","138 acres"
773,1,"2017-12-26 03:12:09","Alabama Land for Sale",773,"2018-03-30 03:03:18","Pettus Road, Davenport, AL","$140,000","37 acres"
774,1,"2017-12-26 03:12:09","Alabama Land for Sale",774,"2018-03-30 03:03:18","16665 Dozier Hwy, Dozier, AL","$1,495,000","615 acres"
775,1,"2017-12-26 03:12:09","Alabama Land for Sale",775,"2018-03-30 03:03:18","19 Riverview Landing Drive, Camden, AL","$110,000","2.73 acres"
776,1,"2017-12-26 03:12:09","Alabama Land for Sale",776,"2018-03-30 03:03:18","1620 Pineapple Highway, Greenville, AL","$159,000","22 acres"
777,1,"2017-12-26 03:12:09","Alabama Land for Sale",777,"2018-03-30 03:03:18","Lee Road 208, Smiths Station, AL","$30,000","3 acres"
778,1,"2017-12-26 03:12:09","Alabama Land for Sale",778,"2018-03-30 03:03:18","145 River Bluff Drive, Dutton, AL","$341,250","5 acres"
779,1,"2017-12-26 03:12:09","Alabama Land for Sale",779,"2018-03-30 03:03:18","Alternate County Road 59, Deatsville, AL","$56,000","30 acres"
780,1,"2017-12-26 03:12:09","Alabama Land for Sale",780,"2018-03-30 03:03:18","Good Hope Road, Dozier, AL","$39,995","20 acres"
781,1,"2017-12-26 03:12:09","Alabama Land for Sale",781,"2018-03-30 03:03:29","Myrtlewood, AL","$211,000","164 acres"
782,1,"2017-12-26 03:12:09","Alabama Land for Sale",782,"2018-03-30 03:03:29","Salitpa, AL","$59,400","33 acres"
783,1,"2017-12-26 03:12:09","Alabama Land for Sale",783,"2018-03-30 03:03:29","Jackson, AL","$90,000","60 acres"
784,1,"2017-12-26 03:12:09","Alabama Land for Sale",784,"2018-03-30 03:03:29","Jackson, AL","$68,400","38 acres"
785,1,"2017-12-26 03:12:09","Alabama Land for Sale",785,"2018-03-30 03:03:29","8 Co Rd 480, Verbena, AL","$40,000","10 acres"
786,1,"2017-12-26 03:12:09","Alabama Land for Sale",786,"2018-03-30 03:03:29","7 Co Rd 480, Verbena, AL","$50,000","12 acres"
787,1,"2017-12-26 03:12:09","Alabama Land for Sale",787,"2018-03-30 03:03:29","6 County Road 495, Verbena, AL","$52,000","13 acres"
788,1,"2017-12-26 03:12:09","Alabama Land for Sale",788,"2018-03-30 03:03:29","5 County Road 480, Verbena, AL","$26,000","8 acres"
789,1,"2017-12-26 03:12:09","Alabama Land for Sale",789,"2018-03-30 03:03:29","4 County Road 480, Verbena, AL","$53,000","12 acres"
790,1,"2017-12-26 03:12:09","Alabama Land for Sale",790,"2018-03-30 03:03:29","3 County Road 480, Verbena, AL","$34,000","12 acres"
791,1,"2017-12-26 03:12:09","Alabama Land for Sale",791,"2018-03-30 03:03:29","2 County Road 480, Verbena, AL","$44,000","11 acres"
792,1,"2017-12-26 03:12:09","Alabama Land for Sale",792,"2018-03-30 03:03:29","1 County Road 480, Verbena, AL","$56,000","14 acres"
793,1,"2017-12-26 03:12:09","Alabama Land for Sale",793,"2018-03-30 03:03:29","Myrtlewood, AL","$211,000","146 acres"
794,1,"2017-12-26 03:12:09","Alabama Land for Sale",794,"2018-03-30 03:03:29","12337 John Harless Road, Elrod, AL","$375,000","102 acres"
795,1,"2017-12-26 03:12:09","Alabama Land for Sale",795,"2018-03-30 03:03:29","1251 Hwy 25, Thomasville, AL","$480,000","134 acres"
796,1,"2017-12-26 03:12:09","Alabama Land for Sale",796,"2018-03-30 03:03:29","7232 Eulon Mills Road, Florala, AL","$180,000","48 acres"
797,1,"2017-12-26 03:12:09","Alabama Land for Sale",797,"2018-03-30 03:03:29","2540 County Road 59, Prattville, AL","$690,000","230 acres"
798,1,"2017-12-26 03:12:09","Alabama Land for Sale",798,"2018-03-30 03:03:29","00 North Horton Rd, Wilsonville, AL","$33,000","1 acre"
799,1,"2017-12-26 03:12:09","Alabama Land for Sale",799,"2018-03-30 03:03:29","00 North Horton Rd, Wilsonville, AL","$186,500","36 acres"
800,1,"2017-12-26 03:12:09","Alabama Land for Sale",800,"2018-03-30 03:03:29","Thorsby, AL","$699,000","309 acres"
801,1,"2017-12-26 03:12:09","Alabama Land for Sale",801,"2018-03-30 03:03:29","Kings Loop Road, Tuscaloosa, AL","$135,000","11 acres"
802,1,"2017-12-26 03:12:09","Alabama Land for Sale",802,"2018-03-30 03:03:29","Hwy. 21, Braggs, AL","$65,000","15 acres"
