skin_disease.id,skin_disease.ts,skin_disease.title
51,"2018-01-24 22:05:02","Erythema Ab Igne"
52,"2018-01-24 22:05:02","Erythema Annulare Centrifugum"
53,"2018-01-24 22:05:02","Erythema Annulare of Infancy"
54,"2018-01-24 22:05:02","Erythema Craquele"
55,"2018-01-24 22:05:02","Erythema Induratum"
56,"2018-01-24 22:05:02","Erythema Multiforme"
57,"2018-01-24 22:05:02","Erythema Nodosum"
58,"2018-01-24 22:05:02",Erythrasma
59,"2018-01-24 22:05:02",Exanthem
60,"2018-01-24 22:05:02","Exfoliative Erythroderma"
61,"2018-01-24 22:05:02","Fibrokeratoma, Acquired Acral"
62,"2018-01-24 22:05:02","Fixed Drug Eruption"
63,"2018-01-24 22:05:02","Fordyce Spots"
64,"2018-01-24 22:05:02","Granuloma Annulare"
65,"2018-01-24 22:05:02","Hair Shaft"
66,"2018-01-24 22:05:02","Hand, Foot and Mouth Disease"
67,"2018-01-24 22:05:02","Hansen's Disease"
68,"2018-01-24 22:05:02","Henoch-Schonlein Purpura Vasculitis"
69,"2018-01-24 22:05:02","Herpes Simplex"
70,"2018-01-24 22:05:02","Herpes Simplex- Congenital"
71,"2018-01-24 22:05:02","Herpes Zoster"
72,"2018-01-24 22:05:02","Herpetic Whitlow"
73,"2018-01-24 22:05:02","Id Reaction"
74,"2018-01-24 22:05:02",Impetigo
75,"2018-01-24 22:05:02","Insect Bite Reaction"
76,"2018-01-24 22:05:02","Kaposi's Sarcoma"
77,"2018-01-24 22:05:02",Keratoacanthoma
78,"2018-01-24 22:05:02","KOH Preparation"
79,"2018-01-24 22:05:02","Larva Migrans"
80,"2018-01-24 22:05:02",Leishmaniasis
81,"2018-01-24 22:05:02","Leukocytoclastic Vasculitis"
82,"2018-01-24 22:05:02","Lice- Head"
83,"2018-01-24 22:05:02","Lice- Pubic"
84,"2018-01-24 22:05:02","Lichen Amyloidosis"
85,"2018-01-24 22:05:02","Lichen Planus"
86,"2018-01-24 22:05:02","Linear IgA Bullous Dermatosis"
87,"2018-01-24 22:05:02","Lupus Erythematosus"
88,"2018-01-24 22:05:02","Lupus Erythematosus- Profundus"
89,"2018-01-24 22:05:02","Lupus Vulgaris"
90,"2018-01-24 22:05:02","Malignant Atrophic Papulosis"
91,"2018-01-24 22:05:02","Malignant Melanoma"
92,"2018-01-24 22:05:02","Median Nail Dystrophy"
93,"2018-01-24 22:05:02","Median Rhomboid Glossitis"
94,"2018-01-24 22:05:02","Molluscum Contagiosum"
95,"2018-01-24 22:05:02","Monilethrix- Hair Shaft"
96,"2018-01-24 22:05:02",Morphea
97,"2018-01-24 22:05:02","Morphea- Linear"
98,"2018-01-24 22:05:02","Mucha-Habermann Disease"
99,"2018-01-24 22:05:02","Mycobacterium fortuitum Infection"
100,"2018-01-24 22:05:02","Mycosis Fundoides"
