category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
66,"2017-11-23 04:13:22","Sewing,",8,"2017-11-23 04:13:22","Craft & Hobbies Books"
67,"2017-11-23 04:13:22",Woodworking,8,"2017-11-23 04:13:22","Craft & Hobbies Books"
68,"2017-11-23 04:13:22","Family & Relationships Books",9,"2017-11-23 04:13:22","Family & Relationships Books"
69,"2017-11-23 04:13:22","Adolescence,",9,"2017-11-23 04:13:22","Family & Relationships Books"
70,"2017-11-23 04:13:22","Child Development,",9,"2017-11-23 04:13:22","Family & Relationships Books"
71,"2017-11-23 04:13:22","Interpersonal Relations,",9,"2017-11-23 04:13:22","Family & Relationships Books"
72,"2017-11-23 04:13:22","Love & Romance,",9,"2017-11-23 04:13:22","Family & Relationships Books"
73,"2017-11-23 04:13:22","Marriage,",9,"2017-11-23 04:13:22","Family & Relationships Books"
74,"2017-11-23 04:13:22",Parenting,9,"2017-11-23 04:13:22","Family & Relationships Books"
75,"2017-11-23 04:13:22","Fiction Books",10,"2017-11-23 04:13:22","Fiction Books"
76,"2017-11-23 04:13:22","Action & Adventure,",10,"2017-11-23 04:13:22","Fiction Books"
77,"2017-11-23 04:13:22","Children's Fiction,",10,"2017-11-23 04:13:22","Fiction Books"
78,"2017-11-23 04:13:22","Classics,",10,"2017-11-23 04:13:22","Fiction Books"
79,"2017-11-23 04:13:22","Erotica,",10,"2017-11-23 04:13:22","Fiction Books"
80,"2017-11-23 04:13:22","Espionage,",10,"2017-11-23 04:13:22","Fiction Books"
81,"2017-11-23 04:13:22","Fantasy,",10,"2017-11-23 04:13:22","Fiction Books"
82,"2017-11-23 04:13:22","Historical,",10,"2017-11-23 04:13:22","Fiction Books"
83,"2017-11-23 04:13:22","Horror,",10,"2017-11-23 04:13:22","Fiction Books"
84,"2017-11-23 04:13:22","Humorous,",10,"2017-11-23 04:13:22","Fiction Books"
85,"2017-11-23 04:13:22","Literary,",10,"2017-11-23 04:13:22","Fiction Books"
86,"2017-11-23 04:13:22","Mystery & Detective,",10,"2017-11-23 04:13:22","Fiction Books"
87,"2017-11-23 04:13:22","Romance,",10,"2017-11-23 04:13:22","Fiction Books"
88,"2017-11-23 04:13:22","Science Fiction,",10,"2017-11-23 04:13:22","Fiction Books"
89,"2017-11-23 04:13:22","Short Stories,",10,"2017-11-23 04:13:22","Fiction Books"
90,"2017-11-23 04:13:22","Thrillers,",10,"2017-11-23 04:13:22","Fiction Books"
91,"2017-11-23 04:13:22",Westerns,10,"2017-11-23 04:13:22","Fiction Books"
92,"2017-11-23 04:13:22","Foreign Language Study Books",11,"2017-11-23 04:13:22","Foreign Language Study Books"
93,"2017-11-23 04:13:22","English as a Second Language,",11,"2017-11-23 04:13:22","Foreign Language Study Books"
94,"2017-11-23 04:13:22","French,",11,"2017-11-23 04:13:22","Foreign Language Study Books"
95,"2017-11-23 04:13:22","German,",11,"2017-11-23 04:13:22","Foreign Language Study Books"
96,"2017-11-23 04:13:22","Italian,",11,"2017-11-23 04:13:22","Foreign Language Study Books"
97,"2017-11-23 04:13:22",Spanish,11,"2017-11-23 04:13:22","Foreign Language Study Books"
98,"2017-11-23 04:13:22","Health & Fitness Books",12,"2017-11-23 04:13:22","Health & Fitness Books"
99,"2017-11-23 04:13:22","Beauty & Grooming,",12,"2017-11-23 04:13:22","Health & Fitness Books"
100,"2017-11-23 04:13:22","Diets,",12,"2017-11-23 04:13:22","Health & Fitness Books"
