business_law_content.id,business_law_content.ts,business_law_content.source_content_type,business_law_content.hash_file_content,business_law_content.size,business_law_content.path,business_law_content.title,business_law_content.access,business_law.id,business_law.ts,business_law.title,business_law_category.id,business_law_category.ts,business_law_category.title,country.id,country.ts,country.title
111,"2017-12-19 22:05:02",application/pdf,9b10ba7455c1da5a9ab048b441e998667fefb464,334385,/9b/10/ba/74/9b10ba7455c1da5a9ab048b441e998667fefb464.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/9b/10/ba/74/9b10ba7455c1da5a9ab048b441e998667fefb464.pdf,1182,"2017-12-19 05:58:02","Acte Uniforme OHADA du 10 avril 1998 portant organisation des procédures simplifiées de recouvrement et des voies d'exécution",208,"2017-12-19 05:58:02","Civil Procedure Codes",21,"2017-12-19 05:58:02","Côte d'Ivoire"
112,"2017-12-19 22:05:05",application/pdf,e29dbf407abf1898d20776e610c30962ad5d246b,92799,/e2/9d/bf/40/e29dbf407abf1898d20776e610c30962ad5d246b.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/e2/9d/bf/40/e29dbf407abf1898d20776e610c30962ad5d246b.pdf,1183,"2017-12-19 05:58:02","Code des investissements",209,"2017-12-19 05:58:02","Commercial and Company Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
113,"2017-12-19 22:05:16",application/pdf,14606f0ba32ec15aec0daad29c0ed18aec6e7214,335872,/14/60/6f/0b/14606f0ba32ec15aec0daad29c0ed18aec6e7214.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/14/60/6f/0b/14606f0ba32ec15aec0daad29c0ed18aec6e7214.pdf,1184,"2017-12-19 05:58:02","Acte Uniforme OHADA du 17 avril 1997 relatif au droit des sociétés commerciales et du groupement d'intérêt économique",209,"2017-12-19 05:58:02","Commercial and Company Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
114,"2017-12-19 22:05:21",application/pdf,f798228fa2b69476af6512b0320cb00a15f37bd2,102007,/f7/98/22/8f/f798228fa2b69476af6512b0320cb00a15f37bd2.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f7/98/22/8f/f798228fa2b69476af6512b0320cb00a15f37bd2.pdf,1185,"2017-12-19 05:58:02","Acte Uniforme OHADA du 22 février 2000 portant organisation et harmonisation des comptabilités des entreprises",209,"2017-12-19 05:58:02","Commercial and Company Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
115,"2017-12-19 22:05:26",application/pdf,ce4611998ee5d10a5b03cbd694ba89c5062d493d,64346,/ce/46/11/99/ce4611998ee5d10a5b03cbd694ba89c5062d493d.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/ce/46/11/99/ce4611998ee5d10a5b03cbd694ba89c5062d493d.pdf,1186,"2017-12-19 05:58:02","Acte Uniforme OHADA du 22 mars 2003 relatif aux contrats de transport de marchandises par routes",209,"2017-12-19 05:58:02","Commercial and Company Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
116,"2017-12-19 22:05:32",application/pdf,f16dd42eb6f59416701b9696177faca48ccd3e71,181542,/f1/6d/d4/2e/f16dd42eb6f59416701b9696177faca48ccd3e71.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f1/6d/d4/2e/f16dd42eb6f59416701b9696177faca48ccd3e71.pdf,1187,"2017-12-19 05:58:02","Acte Uniforme OHADA sur le droit commercial",209,"2017-12-19 05:58:02","Commercial and Company Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
117,"2017-12-19 22:05:35",application/pdf,32ef441efa7b8ebddd852ef46c4b38b82412bbd7,32857,/32/ef/44/1e/32ef441efa7b8ebddd852ef46c4b38b82412bbd7.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/32/ef/44/1e/32ef441efa7b8ebddd852ef46c4b38b82412bbd7.pdf,1188,"2017-12-19 05:58:02","Règlement n˚ 02/2002/CM/UEMOA du 23 mai 2002 sur les pratiques commerciales anticoncurrentielles",209,"2017-12-19 05:58:02","Commercial and Company Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
118,"2017-12-19 22:05:39",application/pdf,ae91e9791505078f7ccbca51926df826004749d4,39286,/ae/91/e9/79/ae91e9791505078f7ccbca51926df826004749d4.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/ae/91/e9/79/ae91e9791505078f7ccbca51926df826004749d4.pdf,1189,"2017-12-19 05:58:02","Acte Uniforme du 11 mars 1999 sur le droit de l'arbitrage dans le cadre du Traité OHADA",209,"2017-12-19 05:58:02","Commercial and Company Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
119,"2017-12-19 22:05:51",application/pdf,d09b13ad1ecb36840208fd6335728eb0752bf2f8,2510074,/d0/9b/13/ad/d09b13ad1ecb36840208fd6335728eb0752bf2f8.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/d0/9b/13/ad/d09b13ad1ecb36840208fd6335728eb0752bf2f8.pdf,1190,"2017-12-19 05:58:02","Décret n° 95-712 du 13 septembre 1995 fixant les modalités d'application du Code des investissements",209,"2017-12-19 05:58:02","Commercial and Company Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
120,"2017-12-19 22:05:51",application/pdf,32ef441efa7b8ebddd852ef46c4b38b82412bbd7,32857,/32/ef/44/1e/32ef441efa7b8ebddd852ef46c4b38b82412bbd7.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/32/ef/44/1e/32ef441efa7b8ebddd852ef46c4b38b82412bbd7.pdf,1191,"2017-12-19 05:58:02","Règlement N° 02/2002/Cm/Uemoa Du 23 Mai 2002 Sur Les Pratiques Commerciales Anticoncurrentielles",209,"2017-12-19 05:58:02","Commercial and Company Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
121,"2017-12-19 22:05:59",application/pdf,79e652aadc9d2f594aed202c029fe6827c26797a,17582,/79/e6/52/aa/79e652aadc9d2f594aed202c029fe6827c26797a.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/79/e6/52/aa/79e652aadc9d2f594aed202c029fe6827c26797a.pdf,1193,"2017-12-19 05:58:02","Décret n° 96-192 du 7 mars 1996 relatif au conditions de réduction ou suppression des avantages acquis",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
122,"2017-12-19 22:06:03",application/pdf,0df6637f8c8a5856e8e47354969c641b43fa8daf,32760,/0d/f6/63/7f/0df6637f8c8a5856e8e47354969c641b43fa8daf.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/0d/f6/63/7f/0df6637f8c8a5856e8e47354969c641b43fa8daf.pdf,1194,"2017-12-19 05:58:02","Décret n° 96-193 du 7 mars 1996 relatif aux bureaux de placement payant",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
123,"2017-12-19 22:06:07",application/pdf,cdb85bb38b8d9ab214e4a47a043f76641e8120a2,54345,/cd/b8/5b/b3/cdb85bb38b8d9ab214e4a47a043f76641e8120a2.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/cd/b8/5b/b3/cdb85bb38b8d9ab214e4a47a043f76641e8120a2.pdf,1195,"2017-12-19 05:58:02","Décret n° 96-194 du 7 mars 1996 relatif au travail temporaire",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
124,"2017-12-19 22:06:10",application/pdf,915b172554d5f9fd806c7035f0e2a4de0fe0d70f,30535,/91/5b/17/25/915b172554d5f9fd806c7035f0e2a4de0fe0d70f.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/91/5b/17/25/915b172554d5f9fd806c7035f0e2a4de0fe0d70f.pdf,1196,"2017-12-19 05:58:02","Décret n° 96-195 du 7 mars 1996 relatif à l'engagement à l'essai et la période d'essai",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
125,"2017-12-19 22:06:14",application/pdf,b32d1c7fa16eaf7a191c3fa55ac7e8dad6b69797,28381,/b3/2d/1c/7f/b32d1c7fa16eaf7a191c3fa55ac7e8dad6b69797.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/b3/2d/1c/7f/b32d1c7fa16eaf7a191c3fa55ac7e8dad6b69797.pdf,1197,"2017-12-19 05:58:02","Décret n° 96-196 du 7 mars 1996 relatif aux conditions de garantie à donner par certains travailleurs",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
126,"2017-12-19 22:06:17",application/pdf,34667864581926189fc612a4e1a6d93f1c35953d,39163,/34/66/78/64/34667864581926189fc612a4e1a6d93f1c35953d.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/34/66/78/64/34667864581926189fc612a4e1a6d93f1c35953d.pdf,1198,"2017-12-19 05:58:02","Décret n° 96-197 du 7 mars 1996 relatif au règlement intérieur",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
127,"2017-12-19 22:06:20",application/pdf,2ecbb80b3eb305e2d64144be9b0313e310148b42,35260,/2e/cb/b8/0b/2ecbb80b3eb305e2d64144be9b0313e310148b42.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/2e/cb/b8/0b/2ecbb80b3eb305e2d64144be9b0313e310148b42.pdf,1199,"2017-12-19 05:58:02","Décret n° 96-198 du 7 mars 1996 relatif aux conditions de suspension du contrat de travail pour maladie",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
128,"2017-12-19 22:06:24",application/pdf,2f0bc5e1c9ec4679be7ad0e658eedd5ac83df58f,26044,/2f/0b/c5/e1/2f0bc5e1c9ec4679be7ad0e658eedd5ac83df58f.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/2f/0b/c5/e1/2f0bc5e1c9ec4679be7ad0e658eedd5ac83df58f.pdf,1200,"2017-12-19 05:58:02","Décret n° 96-199 du 7 mars 1996 relatif aux travailleurs mobilisés par l'autorité militaire",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
129,"2017-12-19 22:07:31",application/pdf,803380a6bde90df8d2300345fc5dffd370df2bb0,34022,/80/33/80/a6/803380a6bde90df8d2300345fc5dffd370df2bb0.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/80/33/80/a6/803380a6bde90df8d2300345fc5dffd370df2bb0.pdf,1203,"2017-12-19 05:58:02","Décret n° 96-202 du 7 mars 1996 relatif au travail à temps partiel",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
130,"2017-12-19 22:07:50",application/pdf,7c2d7c71e43d7c190a0ab362b050525a8fb2d3b3,21304,/7c/2d/7c/71/7c2d7c71e43d7c190a0ab362b050525a8fb2d3b3.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/7c/2d/7c/71/7c2d7c71e43d7c190a0ab362b050525a8fb2d3b3.pdf,1205,"2017-12-19 05:58:02","Décret n° 96-204 du 7 mars 1996 relatif au travail de nuit",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
131,"2017-12-19 22:07:55",application/pdf,531a89e0d67452cd5911803c9dee4aeacf72f42c,44957,/53/1a/89/e0/531a89e0d67452cd5911803c9dee4aeacf72f42c.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/53/1a/89/e0/531a89e0d67452cd5911803c9dee4aeacf72f42c.pdf,1207,"2017-12-19 05:58:02","Décret n° 96-206 du 7 mars 1996 relatif aux comités d'hygiène et de sécurité",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
132,"2017-12-19 22:07:59",application/pdf,b6f884c60ecf9b4a6123a04093e4b4e7e8b7029a,53045,/b6/f8/84/c6/b6f884c60ecf9b4a6123a04093e4b4e7e8b7029a.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/b6/f8/84/c6/b6f884c60ecf9b4a6123a04093e4b4e7e8b7029a.pdf,1208,"2017-12-19 05:58:02","Décret n° 96-207 du 7 mars 1996 relatif aux délégués du personnel et délégués syndicaux",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
133,"2017-12-19 22:08:01",application/pdf,98c08b7c26977899dced69d048ef52e34303f9fe,25980,/98/c0/8b/7c/98c08b7c26977899dced69d048ef52e34303f9fe.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/98/c0/8b/7c/98c08b7c26977899dced69d048ef52e34303f9fe.pdf,1209,"2017-12-19 05:58:02","Décret n° 96-208 du 7 mars 1996 relatif à la procédure de conciliation en cas de différend collectif du travail",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
134,"2017-12-19 22:08:03",application/pdf,5af5fc73982bfc7348aa7ccf026489d896b0fab1,35158,/5a/f5/fc/73/5af5fc73982bfc7348aa7ccf026489d896b0fab1.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/5a/f5/fc/73/5af5fc73982bfc7348aa7ccf026489d896b0fab1.pdf,1210,"2017-12-19 05:58:02","Décret n° 96-209 du 7 mars 1996 relatif aux déclarations des employeurs",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
135,"2017-12-19 22:08:06",application/pdf,5189b324c25be4d53749213ed450d1313866435b,22768,/51/89/b3/24/5189b324c25be4d53749213ed450d1313866435b.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/51/89/b3/24/5189b324c25be4d53749213ed450d1313866435b.pdf,1211,"2017-12-19 05:58:02","Décret n° 96-285 du 3 avril 1996 relatif à la formation professionnelle",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
136,"2017-12-19 22:08:10",application/pdf,ae778b0219c8b5420b64bdbc10c792cf18c216e3,46832,/ae/77/8b/02/ae778b0219c8b5420b64bdbc10c792cf18c216e3.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/ae/77/8b/02/ae778b0219c8b5420b64bdbc10c792cf18c216e3.pdf,1212,"2017-12-19 05:58:02","Décret n° 96-286 du 3 avril 1996 relatif à l'apprentissage",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
137,"2017-12-19 22:08:12",application/pdf,6ccca34bd2c55d8c821efecdfc351691c23b0e35,34414,/6c/cc/a3/4b/6ccca34bd2c55d8c821efecdfc351691c23b0e35.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/6c/cc/a3/4b/6ccca34bd2c55d8c821efecdfc351691c23b0e35.pdf,1213,"2017-12-19 05:58:02","Décret n° 96-287 du 3 avril 1996 relatif au contrat de travail",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
138,"2017-12-19 22:08:17",application/pdf,bc0cad42e292b2f7d3c6a17b043c5088e38ca59c,43134,/bc/0c/ad/42/bc0cad42e292b2f7d3c6a17b043c5088e38ca59c.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/bc/0c/ad/42/bc0cad42e292b2f7d3c6a17b043c5088e38ca59c.pdf,1215,"2017-12-19 05:58:02","Loi no 97-400 du 11 juillet 1997 modifiant la loi no 95-15 du 12 janvier 1995 portant Code du Travail",211,"2017-12-19 05:58:02","Labor Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
139,"2017-12-19 22:08:48",application/pdf,ada52187e296d1908d5b008b8296ab625c3cd56e,29789,/ad/a5/21/87/ada52187e296d1908d5b008b8296ab625c3cd56e.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/ad/a5/21/87/ada52187e296d1908d5b008b8296ab625c3cd56e.pdf,1217,"2017-12-19 05:58:02","Loi n° 98-750 du 23 décembre 1998 relative au domaine foncier rural",212,"2017-12-19 05:58:02","Land and Building Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
140,"2017-12-19 22:08:53",application/pdf,3e100de2fb73c1c5f5ad058dfee322a1f1634297,74934,/3e/10/0d/e2/3e100de2fb73c1c5f5ad058dfee322a1f1634297.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/3e/10/0d/e2/3e100de2fb73c1c5f5ad058dfee322a1f1634297.pdf,1218,"2017-12-19 05:58:02","Décrets et arrêtés d'application de la loi relative au domaine foncier rural",212,"2017-12-19 05:58:02","Land and Building Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
141,"2017-12-19 22:08:56",application/pdf,98b1e6df35f3d72e0a139752df48c3816da8d4f9,128306,/98/b1/e6/df/98b1e6df35f3d72e0a139752df48c3816da8d4f9.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/98/b1/e6/df/98b1e6df35f3d72e0a139752df48c3816da8d4f9.pdf,1219,"2017-12-19 05:58:02","Acte uniforme portant sur organizations des suretes",213,"2017-12-19 05:58:02","Securities Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
142,"2017-12-19 22:09:04",application/pdf,560666a62467510f86f708e7eaf77f607276658b,46722,/56/06/66/a6/560666a62467510f86f708e7eaf77f607276658b.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/56/06/66/a6/560666a62467510f86f708e7eaf77f607276658b.pdf,1222,"2017-12-19 05:58:02","Directive N° 02/98/Cm/Uemoa Du 22 Décembre 1998 Portant Harmonisations Des Législations Des États Membres En Matière De Tva",214,"2017-12-19 05:58:02","Tax Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
143,"2017-12-19 22:09:06",application/pdf,1cd96516f564ed5957900c153b156f0fe436946b,24563,/1c/d9/65/16/1cd96516f564ed5957900c153b156f0fe436946b.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/1c/d9/65/16/1cd96516f564ed5957900c153b156f0fe436946b.pdf,1223,"2017-12-19 05:58:02","Directive N° 03/98/Cm/Uemoa Du 22 Décembre 1998 Portant Harmonisation Des Législations Des États Membres En Matière De Droits D'Accises",214,"2017-12-19 05:58:02","Tax Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
144,"2017-12-19 22:09:08",application/pdf,10dba2f9fe2bb22ae2124e53899b76c66b3d7823,31615,/10/db/a2/f9/10dba2f9fe2bb22ae2124e53899b76c66b3d7823.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/10/db/a2/f9/10dba2f9fe2bb22ae2124e53899b76c66b3d7823.pdf,1224,"2017-12-19 05:58:02","Directive N° 06/2001/Cm/Uemoa Du 26 November 2001 Portant Harmonisation De La Taxation Des Produits Pétroliers",214,"2017-12-19 05:58:02","Tax Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
145,"2017-12-19 22:09:11",application/pdf,e542660a2365eb034cd05c69a42866ce9bbbdf27,30840,/e5/42/66/0a/e542660a2365eb034cd05c69a42866ce9bbbdf27.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/e5/42/66/0a/e542660a2365eb034cd05c69a42866ce9bbbdf27.pdf,1225,"2017-12-19 05:58:02","Directive N° 07/2001/Cm/Uemoa Du 26 Novembre 2001 Portant Régime Harmonisé De L'Acompte Sur L'Impôt Assis Sur Les Bénéfices",214,"2017-12-19 05:58:02","Tax Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
146,"2017-12-19 22:09:13",application/pdf,560666a62467510f86f708e7eaf77f607276658b,46722,/56/06/66/a6/560666a62467510f86f708e7eaf77f607276658b.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/56/06/66/a6/560666a62467510f86f708e7eaf77f607276658b.pdf,1226,"2017-12-19 05:58:02","Directive n˚ 02/98/CM/UEMOA du 22 décembre 1998 portant harmonisations des législations des états membres en matière de TVA",214,"2017-12-19 05:58:02","Tax Laws",21,"2017-12-19 05:58:02","Côte d'Ivoire"
