guochan_yaopin.id,guochan_yaopin.ts,guochan_yaopin.title,guochan_yaopin.shangpinming,guochan_yaopin.chanpin_leibie,guochan_yaopin.pizhun_wenhao,guochan_yaopin.pizhun_riqi,guochan_yaopin.yuanwenhao,guochan_yaopin.yaopin_guige,guochan_yaopin.yaopin_benweima,guochan_yaopin.shengchan_qiye,guochan_yaopin.yingwen_mingcheng,guochan_yaopin.yaopin_jixing
162,"2018-07-24 22:28:03",西咪替丁片,西咪替丁片,化学药品,国药准字H20059488,11/17/2010,(null),0.2克,"86,903,053,000,150",河南明善堂药业有限公司,Cimetidine　Tablets,片剂
163,"2018-07-24 22:28:06",氯芬黄敏片,氯芬黄敏片,化学药品,国药准字H20059478,11/17/2010,(null),双氯芬酸钠15毫克、人工牛黄15毫克、马来酸氯苯那敏2.5毫克,"86,903,053,000,341",河南明善堂药业有限公司,CompoundDiclofenacSo,片剂
164,"2018-07-24 22:28:10",土霉素片,土霉素片,化学药品,国药准字H20059500,12/09/2005,国药准字H41022353,0.125g(12.5万单位),"86,903,053,000,365",河南明善堂药业有限公司,OxytetracyclineTable,片剂
165,"2018-07-24 22:28:14",四环素片,四环素片,化学药品,国药准字H20059499,11/17/2010,(null),按C22H24N2O8计算0.125g,"86,903,053,000,242",河南明善堂药业有限公司,TetracyclineTablets,片剂
166,"2018-07-24 22:28:15",马来酸氯苯那敏片,马来酸氯苯那敏片,化学药品,国药准字H20059498,11/17/2010,(null),每片4毫克,"86,903,053,000,310",河南明善堂药业有限公司,Chlorpheniramine　Mal,片剂
167,"2018-07-24 22:28:20",土霉素片(素片),土霉素片(素片),化学药品,国药准字H20059497,11/17/2010,(null),0.125g(12.5万单位),"86,903,053,000,204",河南明善堂药业有限公司,OxytetracyclineTable,片剂
168,"2018-07-24 22:28:22",曲匹布通片,曲匹布通片,化学药品,国药准字H20059492,11/17/2010,(null),40mg,"86,903,053,000,266",河南明善堂药业有限公司,TrepibutoneTablets,片剂
169,"2018-07-24 22:28:26",利福平片,利福平片,化学药品,国药准字H20059491,11/17/2010,(null),0.15g,"86,903,053,000,297",河南明善堂药业有限公司,RifampicinTablets,片剂
170,"2018-07-24 22:28:29",维生素C片,维生素C片,化学药品,国药准字H20059490,11/17/2010,(null),0.1克,"86,903,053,000,167",河南明善堂药业有限公司,Vitamin　C　Tablets,片剂
171,"2018-07-24 22:28:31",枸橼酸喷托维林片,枸橼酸喷托维林片,化学药品,国药准字H20059489,11/17/2010,(null),25毫克,"86,903,053,000,327",河南明善堂药业有限公司,PentoxyverineCitrate,片剂
172,"2018-07-24 22:28:32",呋喃唑酮片,呋喃唑酮片,化学药品,国药准字H20059484,11/17/2010,(null),100mg,"86,903,053,000,280",河南明善堂药业有限公司,FurazolidoneTablets,片剂
173,"2018-07-24 22:28:36",土霉素片(素片),土霉素片(素片),化学药品,国药准字H20059483,11/17/2010,(null),0.25g(25万单位),"86,903,053,000,235",河南明善堂药业有限公司,OxytetracyclineTable,片剂
174,"2018-07-24 22:28:40",萘普生片,萘普生片,化学药品,国药准字H20059482,11/17/2010,(null),0.25克,"86,903,053,000,174",河南明善堂药业有限公司,NaproxenTablets,片剂
175,"2018-07-24 22:28:43",土霉素片(糖衣片),土霉素片(糖衣片),化学药品,国药准字H20059481,11/17/2010,(null),0.25g(25万单位),"86,903,053,000,228",河南明善堂药业有限公司,OxytetracyclineTable,片剂
176,"2018-07-24 22:28:47",甘草酸三钠,甘草酸三钠,化学药品,国药准字H20044628,06/03/2010,(null),原料药,"86,905,861,000,063",甘肃黄羊河(集团)古浪制药厂,TrisodiumGiycyrrheta,原料药
177,"2018-07-24 22:28:50",复方氨林巴比妥注射液,复方氨林巴比妥注射液,化学药品,国药准字H41025611,12/07/2010,(null),"每支(2ml)含氨基比林100mg,安替比林40mg,巴比妥18mg","86,903,165,001,113",泌阳盘古药业有限责任公司,(null),注射剂
178,"2018-07-24 22:28:51",诺氟沙星胶囊,诺氟沙星胶囊,化学药品,国药准字H41020523,04/29/2002,豫卫药准字(1996)第002144号,0.1g,"86,903,271,002,110",郑州永和制药有限公司,NorfloxacinCapsules,胶囊剂
179,"2018-07-24 22:28:52",复方磺胺甲？唑片,复方磺胺甲？唑片,化学药品,国药准字H41020520,04/29/2002,豫卫药准字(1996)第002042号,"磺胺甲？唑0.4g,甲氧苄啶80mg","86,903,271,002,097",郑州永和制药有限公司,CompoundSulfamethoxa,片剂
180,"2018-07-24 22:28:55",磺胺甲？唑片,磺胺甲？唑片,化学药品,国药准字H41020519,04/29/2002,豫卫药准字(1996)第002001号,0.5g,"86,903,271,002,103",郑州永和制药有限公司,SulfamethoxazoleTabl,片剂
181,"2018-07-24 22:28:59",司帕沙星片,司帕沙星片,化学药品,国药准字H20073840,10/30/2007,(null),0.1g,"86,903,094,000,683",河南新帅克制药股份有限公司,SparfloxacinTablets,片剂
182,"2018-07-24 22:29:02",曲克芦丁注射液,曲克芦丁注射液,化学药品,国药准字H20054274,03/31/2005,国药准字H41024696,10ml:300mg,"86,903,021,000,557",河南辅仁怀庆堂制药有限公司,TroxerutinInjection,注射剂
183,"2018-07-24 22:29:06",盐酸雷尼替丁胶囊,盐酸雷尼替丁胶囊,化学药品,国药准字H20046628,11/18/2010,(null),0.15g(按C13H22N4O3S计),"86,903,085,001,507",河南省新谊药业股份有限公司,RanitidineHydrochlor,胶囊剂
184,"2018-07-24 22:29:10",硫酸庆大霉素片,硫酸庆大霉素片,化学药品,国药准字H20046624,12/21/2010,(null),20mg(2万单位),"86,903,085,001,514",河南省新谊药业股份有限公司,GentamycinSulfateTab,片剂
185,"2018-07-24 22:29:13",齐多夫定,齐多夫定,化学药品,国药准字H20040437,02/09/2010,(null),----,"86,900,647,000,121",上海迪赛诺化学制药有限公司,Zidovudine,原料药
186,"2018-07-24 22:29:14",婴儿健脾散,婴儿健脾散,中药,国药准字z41022303,03/04/2011,(null),每袋装0.5g,"86,903,240,000,345",商丘市金马药业有限公司,(null),散剂
187,"2018-07-24 22:29:18",朱砂安神丸,朱砂安神丸,中药,国药准字z41021605,03/04/2011,(null),每袋装6g,"86,903,240,000,352",商丘市金马药业有限公司,(null),丸剂
188,"2018-07-24 22:29:23",孕妇清火丸,孕妇清火丸,中药,国药准字z41021604,03/04/2011,(null),每100丸重6g,"86,903,240,000,369",商丘市金马药业有限公司,(null),丸剂
189,"2018-07-24 22:29:26",逍遥丸,逍遥丸,中药,国药准字z41021606,03/04/2011,(null),每袋装6g,"86,903,240,000,444",商丘市金马药业有限公司,(null),丸剂
190,"2018-07-24 22:29:30",香砂养胃丸,香砂养胃丸,中药,国药准字Ｚ41020781,10/15/2010,(null),每袋装9克,"86,902,995,001,270",安阳路德药业有限责任公司,(null),丸剂
191,"2018-07-24 22:29:35",婴儿健脾散,婴儿健脾散,中药,国药准字Ｚ41020654,10/15/2010,(null),每袋装0.5克;每瓶装0.5克,86902995001171；86902995001201,安阳路德药业有限责任公司,(null),散剂
192,"2018-07-24 22:29:35",槟榔四消片,槟榔四消片,中药,国药准字Z20044502,09/25/2010,(null),每片重0.6g,"86,902,513,000,488",西安仁仁药业有限公司,(null),片剂
193,"2018-07-24 22:29:38",苦胆草片,苦胆草片,中药,国药准字Z20113037,04/13/2011,国药准字Z53020351,每片重0.31g,"86,905,612,000,953",昆明云健制药有限公司,－－－－,片剂
194,"2018-07-24 22:29:38",人参健脾丸,人参健脾丸,中药,国药准字Z20113034,04/12/2011,国药准字Z22023055,每10丸重2克,"86,903,493,000,093",吉林一正药业集团有限公司,－－－－,丸剂
195,"2018-07-24 22:29:40",贞芪益肾颗粒,贞芪益肾颗粒,中药,国药准字Z20113036,04/13/2011,－－－－,每袋装9g,"86,900,166,005,553",北京同仁堂股份有限公司同仁堂制药厂,－－－－,颗粒剂
196,"2018-07-24 22:29:43",十全大补丸,十全大补丸,中药,国药准字Z20113038,04/18/2011,国药准字Z37021481,每100丸重8.3g(每袋装6g),"86,904,183,001,086",山东仙河药业有限公司,－－－－,丸剂
197,"2018-07-24 22:29:47",妇良片,妇良片,中药,国药准字Z20113035,04/13/2011,国药准字Z43020127,每片重0.32g,"86,909,544,000,012",长沙康尔佳制药集团有限公司,－－－－,片剂
198,"2018-07-24 22:29:49",克感利咽颗粒,克感利咽颗粒,中药,国药准字Z20110019,04/13/2011,国药准字Z20050352,每袋装8g,"86,901,994,000,833",襄樊隆中药业有限责任公司,－－－－,颗粒剂
199,"2018-07-24 22:29:52",胶体果胶铋胶囊,胶体果胶铋胶囊,化学药品,国药准字H20113216,04/11/2011,(null),50mg(以铋计),"86,905,199,000,186",桂林华信制药有限公司,ColloidalBismuthPect,胶囊剂
200,"2018-07-24 22:29:56",十三味菥？胶囊,十三味菥？胶囊,中药,国药准字Z20110017,04/11/2011,(null),每粒装0.3g,"86,905,738,000,196",西藏昌都光宇利民药业有限责任公司,－－－－,胶囊剂
201,"2018-07-24 22:29:57",二十五味驴血胶囊,二十五味驴血胶囊,中药,国药准字Z20110016,04/11/2011,(null),每粒装0.25g,"86,905,738,000,202",西藏昌都光宇利民药业有限责任公司,－－－－,胶囊剂
202,"2018-07-24 22:30:02",左卡尼汀注射液,左卡尼汀注射液,化学药品,国药准字H20113215,04/11/2011,(null),5ml:1g,"86,901,162,001,648",东北制药集团沈阳第一制药有限公司,LevocarnitineInjecti,注射剂
203,"2018-07-24 22:30:04",链霉蛋白酶颗粒,链霉蛋白酶颗粒,化学药品,国药准字H20110030,04/11/2011,(null),20000单位/袋,"86,900,156,000,162",北京泰德制药有限公司,PronaseGranules,颗粒剂
204,"2018-07-24 22:30:06",鞘蕊苏胶囊,鞘蕊苏胶囊,中药,国药准字Z20113029,04/11/2011,(null),每粒装0.45g,"86,901,797,000,146",湖北福人药业股份有限公司,－－－－,胶囊剂
205,"2018-07-24 22:30:06",十五味沉香丸,十五味沉香丸,中药,国药准字Z20113026,04/11/2011,(null),每丸重0.5克,"86,906,430,000,057",西藏金哈达药业有限公司,－－－－,丸剂
206,"2018-07-24 22:30:09",单硝酸异山梨酯氯化钠注射液,单硝酸异山梨酯氯化钠注射液,化学药品,国药准字H20113217,04/11/2011,(null),100ml:单硝酸异山梨酯20mg与氯化钠0.9g,"86,900,978,004,881",西南药业股份有限公司,IsosorbideMononitrat,注射剂
207,"2018-07-24 22:30:12",单硝酸异山梨酯氯化钠注射液,单硝酸异山梨酯氯化钠注射液,化学药品,国药准字H20113218,04/11/2011,(null),250ml:单硝酸异山梨酯50mg与氯化钠2.25g,"86,900,978,004,898",西南药业股份有限公司,IsosorbideMononitrat,注射剂
208,"2018-07-24 22:30:16",六味地黄丸(浓缩丸),六味地黄丸(浓缩丸),中药,国药准字Z20113028,04/11/2011,(null),每8丸重1.36g(每8丸相当于原药材3g),"86,904,481,001,887",杭州胡庆余堂药业有限公司,－－－－,丸剂
209,"2018-07-24 22:30:17",杏苏止咳糖浆,杏苏止咳糖浆,中药,国药准字Z20113027,04/11/2011,(null),每支装10毫升,"86,905,376,000,541",江西新和药业有限公司,－－－－,糖浆剂
210,"2018-07-24 22:30:18",阿奇霉素分散片,阿奇霉素分散片,化学药品,国药准字H20113219,04/11/2011,(null),0.25g(25万单位),"86,902,502,000,239",西安利君精华药业有限责任公司,AzithromycinDispersi,片剂
211,"2018-07-24 22:30:20",银黄分散片,银黄分散片,中药,国药准字Z20113030,04/11/2011,(null),每片0.4g,"86,904,728,000,451",浙江维康药业有限公司,－－－－,片剂
212,"2018-07-24 22:30:25",养阴清肺丸,养阴清肺丸,中药,国药准字Z20113033,04/12/2011,国药准字Z62021095,每100粒重4g,"86,905,892,001,312",兰州佛慈制药股份有限公司,－－－－,丸剂
213,"2018-07-24 22:30:27",小儿咳喘灵颗粒,小儿咳喘灵颗粒,中药,国药准字Z20113032,04/12/2011,国药准字Z41020807,每袋装2克；每袋装10克,86903082001562；86903082001579,河南省宛西制药股份有限公司,－－－－,颗粒剂
214,"2018-07-24 22:30:31",妇康宝口服液,妇康宝口服液,中药,国药准字Z20113031,04/12/2011,国药准字Z22023359,每支10ml,"86,902,310,000,186",修正药业集团四川制药有限公司,－－－－,合剂
215,"2018-07-24 22:30:33",铝碳酸镁颗粒,铝碳酸镁颗粒,化学药品,国药准字H20113186,04/02/2011,(null),2g:0.5g,"86,904,912,000,601",湖南天地恒一制药有限公司,HydrotalciteGranules,颗粒剂
216,"2018-07-24 22:30:35",盐酸吉西他滨,盐酸吉西他滨,化学药品,国药准字H20113194,04/02/2011,(null),－－－－,"86,900,647,000,114",上海迪赛诺化学制药有限公司,GemcitabineHydrochlo,其他
217,"2018-07-24 22:30:40",西吡氯铵含漱液,西吡氯铵含漱液,化学药品,国药准字H20113183,04/02/2011,(null),120ml:0.12g(0.1%),"86,902,166,000,118",四川健能制药有限公司,CetylpyridiniumChlor,含漱液
218,"2018-07-24 22:30:44",丙氨酰谷氨酰胺,丙氨酰谷氨酰胺,化学药品,国药准字H20113188,04/02/2011,(null),－－－－,"86,900,934,000,100",天津天成制药有限公司,AlanylGlutamine,其他
219,"2018-07-24 22:30:47",秘诀清凉胶囊,秘诀清凉胶囊,中药,国药准字Z20110010,04/02/2011,(null),每粒装0.4克,"86,906,430,000,033",西藏金哈达药业有限公司,(null),胶囊剂
220,"2018-07-24 22:30:52",注射用丹参多酚酸,注射用丹参多酚酸,中药,国药准字Z20110011,04/02/2011,(null),每支装0.13g（含丹参多酚酸100mg）,"86,900,940,000,071",天津天士力之骄药业有限公司,(null),注射剂
221,"2018-07-24 22:30:54",中/长链脂肪乳注射液(C8？24),中/长链脂肪乳注射液(C8？24),化学药品,国药准字H20113182,04/02/2011,(null),500ml:50g（大豆油）：50g（中链甘油三酸酯）：6g（卵磷脂）：12.5g（甘油）,"86,904,286,001,082",安徽丰原药业股份有限公司,MediumandLong-chainF,注射剂
222,"2018-07-24 22:30:59",中/长链脂肪乳注射液(C8？24),中/长链脂肪乳注射液(C8？24),化学药品,国药准字H20113181,04/02/2011,(null),250ml：25g（大豆油）:25g（中链甘油三酸酯）：3g（卵磷脂）：6.25g（甘油）,"86,904,286,001,099",安徽丰原药业股份有限公司,MediumandLong-chainF,注射剂
223,"2018-07-24 22:30:59",盐酸氨溴索口服溶液,盐酸氨溴索口服溶液,化学药品,国药准字H20113184,04/02/2011,(null),100ml:0.6g（0.6％）,"86,902,166,000,101",四川健能制药有限公司,AmbroxolHydrochlorid,口服液体
224,"2018-07-24 22:31:04",注射用头孢曲松钠,注射用头孢曲松钠,化学药品,国药准字H20113185,04/02/2011,(null),1.0g（按C18H18N8O7S3计）,"86,904,188,000,718",山东新时代药业有限公司,CeftriaxoneSodiumfor,注射剂
225,"2018-07-24 22:31:09",硝苯地平缓释片(Ⅱ),硝苯地平缓释片(Ⅱ),化学药品,国药准字H20113193,04/02/2011,(null),20mg,"86,904,727,000,056",浙江为康制药有限公司,NifedipineSustained-,片剂
226,"2018-07-24 22:31:11",厄贝沙坦,厄贝沙坦,化学药品,国药准字H20113190,04/02/2011,(null),－－－－,"86,904,657,000,218",浙江金立源药业有限公司,Irbesartan,其他
227,"2018-07-24 22:31:12",富马酸比索洛尔片,富马酸比索洛尔片,化学药品,国药准字H20113187,04/02/2011,(null),5mg,"86,904,935,000,329",湖南健朗药业有限责任公司,BisoprololFumarateTa,片剂
228,"2018-07-24 22:31:15",盐酸羟甲唑啉喷雾剂,盐酸羟甲唑啉喷雾剂,化学药品,国药准字H20113189,04/02/2011,(null),10毫升：5毫克（150喷，每1喷含盐酸羟甲唑啉0.033毫克）,"86,905,677,000,363",云南盘龙云海药业有限公司,OxymetazolineHydroch,喷雾剂
229,"2018-07-24 22:31:20",对乙酰氨基酚片,对乙酰氨基酚片,化学药品,国药准字H20113192,04/02/2011,(null),0.5g,"86,907,759,000,025",琪宝制药(广州)有限公司,ParacetamolTablets,片剂
230,"2018-07-24 22:31:23",氟马西尼注射液,氟马西尼注射液,化学药品,国药准字H20113191,04/02/2011,(null),5ml:0.5mg,"86,902,000,002,179",宜昌人福药业有限责任公司,FlumazenilInjection,注射剂
231,"2018-07-24 22:31:27",色甘酸钠滴眼液,色甘酸钠滴眼液,化学药品,国药准字H20113195,04/02/2011,(null),0.02,"86,901,792,000,745",湖北东信药业有限公司,SodiumCromoglicateEy,滴眼剂
232,"2018-07-24 22:31:29",康肾丸,康肾丸,中药,国药准字Z20110009,04/02/2011,(null),每78粒重6g,"86,900,535,000,233",深圳市泰康制药有限公司,(null),丸剂
233,"2018-07-24 22:31:40",癫痫平胶囊,癫痫平胶囊,中药,国药准字Z20110008,04/02/2011,(null),每粒装0.3g,"86,900,535,000,226",深圳市泰康制药有限公司,(null),胶囊剂
234,"2018-07-24 22:31:47",头孢呋辛酯颗粒,头孢呋辛酯颗粒,化学药品,国药准字H20110026,04/02/2011,(null),按C16H16N4O8S计0.125g,"86,900,555,000,961",深圳致君制药有限公司,CefuroximeAxetilGran,颗粒剂
235,"2018-07-24 22:31:53",小儿益麻颗粒,小儿益麻颗粒,中药,国药准字Z20110007,04/02/2011,(null),每袋装5g,"86,901,946,001,352",武汉健民药业集团股份有限公司,－－－－,颗粒剂
236,"2018-07-24 22:31:54",注射用美罗培南,注射用美罗培南,化学药品,国药准字H20113180,04/02/2011,(null),按C17H25N3O5S计0.25g,"86,900,599,000,422",珠海联邦制药股份有限公司,MeropenemforInjectio,注射剂
237,"2018-07-24 22:31:55",盐酸特比萘芬凝胶,盐酸特比萘芬凝胶,化学药品,国药准字H20113177,04/02/2011,(null),0.01,"86,907,799,000,061",北京悦康凯悦制药有限公司,TerbinafineHydrochlo,凝胶剂
238,"2018-07-24 22:31:56",盐酸氨溴索口腔崩解片,盐酸氨溴索口腔崩解片,化学药品,国药准字H20110023,04/02/2011,(null),30mg,"86,900,239,001,093",悦康药业集团有限公司,AmbroxolHydrochlorid,片剂
239,"2018-07-24 22:32:00",甲磺酸帕珠沙星滴眼液,甲磺酸帕珠沙星滴眼液,化学药品,国药准字H20110022,04/02/2011,(null),0.3％(以帕珠沙星计),"86,904,693,000,968",浙江莎普爱思药业股份有限公司,PazufloxacinMesylate,滴眼剂
240,"2018-07-24 22:32:02",注射用美罗培南,注射用美罗培南,化学药品,国药准字H20113179,04/02/2011,(null),按C17H25N3O5S计0.5g,"86,900,599,000,439",珠海联邦制药股份有限公司,MeropenemforInjectio,注射剂
