yiliao_qiye.id,yiliao_qiye.ts,yiliao_qiye.title,yiliao_qiye.dizhi,yiliao_qiye.dianhua,yiliao_qiye.category_1_x_yiliao_qiye_id
11,"2018-08-12 23:28:24",广州市旭朗机械设备有限公司,广州白云区龙归龙岗路9号,020-28277182,"{
    ""11"": {
        ""category_1_x_yiliao_qiye.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
12,"2018-08-12 23:28:24",深圳市康乃格生物技术有限公司,深圳市福田区金地工业区107栋2层203,0755-83585023,"{
    ""12"": {
        ""category_1_x_yiliao_qiye.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
13,"2018-08-12 23:28:24",东莞市莱诺机电,东莞市南城区宏六路德记物流园B栋303,0769-38833113-802,"{
    ""13"": {
        ""category_1_x_yiliao_qiye.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
14,"2018-08-12 23:28:24",深圳市盛信康科技有限公司,,86-0755-33027376,"{
    ""14"": {
        ""category_1_x_yiliao_qiye.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
15,"2018-08-12 23:28:24",深圳市理邦精密仪器股份有限公司,广东省深圳市南山区蛇口南海大道1019号南山医疗器械园B座3楼,0755-26882220,"{
    ""15"": {
        ""category_1_x_yiliao_qiye.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
16,"2018-08-12 23:28:24",广州华南医疗用品有限公司,广东省广州市保税区保盈大道43号,020-32079348、82087589、13609713666,"{
    ""16"": {
        ""category_1_x_yiliao_qiye.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
17,"2018-08-12 23:28:24",深圳市康泰医疗设备有限公司,深圳市宝安区龙华大浪浪口宝柯工业园2栋3楼,0755-33567868,"{
    ""17"": {
        ""category_1_x_yiliao_qiye.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
18,"2018-08-12 23:28:24",广州志恒医疗器械维修服务有限公司,天河区黄村大道福元中路5号,86-020-22191289,"{
    ""18"": {
        ""category_1_x_yiliao_qiye.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
19,"2018-08-12 23:28:24",深圳市金科威实业有限公司,广东省深圳市南山区创业路中兴工业城综合楼10层,0755-26068126、86037671,"{
    ""19"": {
        ""category_1_x_yiliao_qiye.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
20,"2018-08-12 23:28:24",广州市科方医疗器械有限公司,广东省广州市天河区迎龙大道63号龙山工业园D4栋三楼,13610181703,"{
    ""20"": {
        ""category_1_x_yiliao_qiye.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-13 07:05:21"",
        ""category_1.title"": ""广东""
    }
}"
