production_infor.id,production_infor.ts,production_infor.description,production.id,production.ts,production.title,category.id,category.ts,category.title
11,"2018-01-04 01:40:20","The SC3206 chipper/shredder is powered by a 206cc Briggs & Stratton OHV engine. The 21 lb. rotor operates at 3600 rpm at full throttle. Two reversible chipping blades and eight reversible shredding knives provide the most efficient method of turning tree, yard and garden debris into nutrient rich, user ready product. ECHO Bear Cat chipper/shredders use heat-treated chipping blades and shredding knives. The serrated edge shredding knives utilize a staggered pattern to maximize processing performance. All ECHO Bear Cat chipper/shredders feature a changeable discharge screen system. The optional discharge screens provide the user control over end product size, depending on the intended use. Click on the 'Accessories' tab above for a complete listing of all the available options and accessories for the SC3206 chipper/shredder. Locate your nearest authorized ECHO Bear Cat dealer.",11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
12,"2018-01-04 01:40:33","The SC3306 chipper/shredder is powered by an electric start 306cc Briggs & Stratton OHV engine. The 27 lb. rotor operates at 3600 rpm at full throttle. Two reversible chipping blades and twelve reversible shredding knives provide the most efficient method of turning tree, yard and garden debris into nutrient rich, user ready product. ECHO Bear Cat chipper/shredders use heat-treated chipping blades and shredding knives. The serrated edge shredding knives utilize a staggered pattern to maximize processing performance. All ECHO Bear Cat chipper/shredders feature a changeable discharge screen system. The optional discharge screens provide the user control over end product size depending on the intended use. Click on the 'Accessories' tab above for a complete listing of all the available options and accessories for the SC3306E chipper/shredder. Locate your nearest authorized ECHO Bear Cat dealer.",12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
13,"2018-01-04 01:40:39","The SC3306 chipper/shredder is powered by a 306cc Briggs & Stratton OHV engine. The 27 lb. rotor operates at 3600 rpm at full throttle. Two reversible chipping blades and twelve reversible shredding knives provide the most efficient method of turning tree, yard and garden debris into nutrient rich, user ready product. ECHO Bear Cat chipper/shredders use heat-treated chipping blades and shredding knives. The serrated edge shredding knives utilize a staggered pattern to maximize processing performance. All ECHO Bear Cat chipper/shredders feature a changeable discharge screen system. The optional discharge screens provide the user control over end product size, depending on the intended use. Click on the 'Accessories' tab above for a complete listing of all the available options and accessories for the SC3306 chipper/shredder. Locate your nearest authorized ECHO Bear Cat dealer.",13,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306",2,"2018-01-03 21:20:12",Chippers/Shredders
14,"2018-01-04 01:40:46","The SC3420 chipper/shredder is powered by a 420cc Briggs & Stratton OHV engine. The 27 lb. rotor operates at 3600 rpm at full throttle. Two reversible chipping blades and twelve reversible shredding knives provide the most efficient method of turning tree, yard and garden debris into nutrient rich, user ready product. ECHO Bear Cat chipper/shredders use heat-treated chipping blades and shredding knives. The serrated edge shredding knives utilize a staggered pattern to maximize processing performance. All ECHO Bear Cat chipper/shredders feature a changeable discharge screen system. The optional discharge screens provide the user control over end product size, depending on the intended use. Click on the 'Accessories' tab above for a complete listing of all the available options and accessories for the SC3420 chipper/shredder.",14,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3420",2,"2018-01-03 21:20:12",Chippers/Shredders
15,"2018-01-04 01:40:57","The SC5720B chipper/shredder/blower is powered by a 720cc Subaru EH engine. The 121 lb. rotor turns 2000 rpm at full throttle. This chipper/shredder uses four reversible chipping blades and thirty-six shredding knives to provide the most efficient method of turning branches and leaves into nutrient rich, user ready product. ECHO Bear Cat chipper/shredders use heat-treated chipping blades and shredding knives. The thirty-six serrated edge shredding knives utilize a staggered pattern on the rotor shafts to maximize processing performance. The SC5720B discharges processed material through a 360 degree rotational discharge tube. This truckloading feature is accomplished with integrated rotor blower paddles which ""blow"" the processed material through the discharge tube. Processed material size from the SC5720B is controlled by a unique screenless shredder system. The screenless system controls the amount of air flow to the housing and rotor. Less air = more time material stays in housing and is processed smaller before being discharged; More air = larger processed material and more readily discharged. Click here to see the SC5720B in action! Locate your nearest authorized ECHO Bear Cat dealer.",15,"2018-01-03 21:20:12","5 Inch Chipper/Shredder/Blower - SC5720B",2,"2018-01-03 21:20:12",Chippers/Shredders
16,"2018-01-04 01:41:03","The WT190T Wheeled Trimmer can churn through the heaviest weeds or lightly trim around delicate landscaping. The unique ‘Tilt and Trim’ feature allows the operator to efficiently cut hard to reach areas as well as around and under obstructions. Release the tilt control arm and set the body to 5, 10 or 13 degree angle height. The WT190T wheeled trimmer features .155mil nylon cutting line standard, with Triple Blade Brush Cutter and Sabre Tooth Blade specialty kits available for customizing to your needs. The 14"" dia. Sabre Tooth Blade can cut small trees and saplings up to 4” diameter and the 14"" dia.Triple Blade Brush Cutter makes easy work of heavy weeds and underbrush.",16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
17,"2018-01-04 01:41:11","The ECHO Bear Cat WT190S is our self-propelled model and features three variable speed settings. It's the perfect model for large area trimming needs. The WT190S wheeled trimmer comes standard with .155mil nylon cutting line, with specialty Triple Blade Brush Cutter and Sabre Tooth Blade kits available. The 14"" dia. Sabre Tooth Blade can cut saplings and small trees up to 4” in diameter while the 14"" Triple Blade Brush Cutter makes short work of heavy weeds, cattails and underbrush.",17,"2018-01-03 21:20:12","Wheeled Trimmer - WT190S",3,"2018-01-03 21:20:12","Wheeled Trimmers"
18,"2018-01-04 01:41:20","The ECHO Bear Cat WT190 features an Off-set Trim capability. The body of the trimmer can be pivoted up to 13 degrees allowing the cutting line to reach well beyond the left wheel. This makes trimming easy and convenient along retaining walls, fences and other tight areas while eliminating wheel rub. The WT190 wheeled trimmer comes standard with .155mil nylon cutting line, with specialty Triple Blade Brush Cutter and Sabre Tooth Blade kits available. The 14"" dia. Sabre Tooth Blade can cut saplings and small trees up to 4” in diameter while the 14"" dia. Triple Blade Brush Cutter makes short work of heavy weeds, cattails and underbrush.",18,"2018-01-03 21:20:12","Wheeled Trimmer - WT190",3,"2018-01-03 21:20:12","Wheeled Trimmers"
19,"2018-01-04 01:41:29","The ECHO Bear Cat WT189 features an Off-set Trim capability. The body of the trimmer can be pivoted up to 13 degrees allowing the cutting line to reach well beyond the left wheel. This makes trimming easy and convenient along retaining walls, fences and other tight areas while eliminating wheel rub. The WT189 wheeled trimmer comes standard with .155mil nylon cutting line, with specialty Triple Blade Brush Cutter and Sabre Tooth Blade kits available. The 14"" dia. Sabre Tooth Blade can cut saplings and small trees up to 4” in diameter while the 14"" dia. Triple Blade Brush Cutter makes short work of heavy weeds, cattails and underbrush.",19,"2018-01-03 21:20:12","Wheeled Trimmer - WT189",3,"2018-01-03 21:20:12","Wheeled Trimmers"
20,"2018-01-04 01:42:51","The new IG2000 inverter generator lets you bring power wherever you go — from tailgating parties to fishing and camping trips and beyond. The ultra-lightweight design is specifically engineered for easy portability. Plus, parallel capability means you can combine two generators for nearly double the power – without sacrificing portability. Inverter generators utilize a different type of alternator than standard generators to generate AC power. The power produced is converted from DC to AC by a computer-controlled inverter module. The engine speed varies depending on the electrical demand, which significantly reduces noise and fuel consumption compared to standard portable generators. The end result is a portable generator with reduced weight, size and power which is ultra-clean and capable of safely charging your sensitive electronics. 2000 Max AC Output 1600 Max AC Continuous Output 79cc, 4 Stroke Recoil Start Low Oil Shutdown Receptacles: 1 x 120V 20A Duplex and 12V DC 8.0A 48 lbs. Dry Weight 50 State Compliant 60db @ 23ft. 6hrs. @ 50% load Pure Sine Wave Power",27,"2018-01-03 21:20:12","2000 Watt Inverter - IG2000",5,"2018-01-03 21:20:12",Generators
21,"2018-01-04 01:42:54","The new IG3500E inverter generator lets you bring power wherever you go — from tailgating parties to fishing and camping trips and beyond. Plus, parallel capability means you can combine two generators for nearly double the power – without sacrificing portability. Inverter generators utilize a different type of alternator than standard generators to generate AC power. The power produced is converted from DC to AC by a computer-controlled inverter module. The engine speed varies depending on the electrical demand, which significantly reduces noise and fuel consumption compared to standard portable generators. The end result is a portable generator with reduced weight and size but, power that is ultra-clean and capable of safely charging your sensitive electronics. 3500 Max AC Output 3000 Max AC Continuous Output 212cc, 4 Stroke Electric or Recoil Start Low Oil Shutdown Receptacles: 1 x 120V 20A Duplex, 1 x 120V 30A Twistlock and 12V DC 8.0A 93 lbs. Dry Weight with Battery 50 State Compliant 57db @ 23ft. 9hrs. @ 50% load Pure Sine Wave Power",28,"2018-01-03 21:20:12","3500 Watt Inverter - IG3500E",5,"2018-01-03 21:20:12",Generators
22,"2018-01-04 01:43:06","The new GN5200 generator from ECHO Bear Cat provides the power you need — from storm driven power outages to powering up the hunting shack. The diverse power source is specifically engineered for easy portability with built in handles and wheels. 5200 Max AC Output 4200 Max AC Continuous Output 270cc, Honda GX Engine Easy Honda Recoil Start Low Oil Shutdown Receptacles: 2 x 120V 20A GFCI, 1x 120V Twistlock (30A) & 1 x 240V Twistlock (30A) 154 lbs. Dry Weight 50 State Compliant 74db @ 23ft. 9.5hrs. @ 50% load",29,"2018-01-03 21:20:12","5200 Watt Generator - GN5200",5,"2018-01-03 21:20:12",Generators
23,"2018-01-04 01:43:14","The new GN7100E generator from ECHO Bear Cat provides the power you need — from storm driven power outages to powering up the RV or camper. The diverse power source is specifically engineered for easy portability with built in handles and wheels. 7100 Max AC Output 5800 Max AC Continuous Output 389cc, Honda GX Engine Electric or Recoil Start Low Oil Shutdown Receptacles: 2 x 120V (20A) GFCI, 1x 120V Twistlock (30A) & 1 x 240V Twistlock (30A) 190 lbs. Dry Weight with Battery 50 State Compliant 74db @ 23ft. 9hrs. @ 50% load",30,"2018-01-03 21:20:12","7100 Watt Generator - GN7100E",5,"2018-01-03 21:20:12",Generators
24,"2018-01-04 01:43:25","The ECHO Bear Cat CH45540 is the perfect match for your compact tractor. It's built with heavy-duty, 7-gauge steel. The 14 x 1 inch thick, 49 pound dynamically-balanced rotor utilizes two reversible heat-treated chipper blades and is driven by a double-banded belt for maximum power transfer. The cantilever mounted rotor design helps reduce wrapping while chipping wet, stringy wood types. Also available is an optinoal 4.5 x 4.5 inch truckloading discharge chute with deflector cap. This optional chute directs the chips and raises the discharge of chips into the trailer or back of a pickup. *NOTE - For Use On Tractors with PTO Horsepower Ratings From 15 hp to 28 hp",31,"2018-01-03 21:20:12","4.5 Inch PTO Chipper - CH45540",6,"2018-01-03 21:20:12","PTO Machines"
25,"2018-01-04 01:43:44","If a 5 inch PTO chipper is what you need, ECHO Bear Cat has just the right machine for you. You choose the model based on your power requirements. If you have a utility tractor with a 540 rpm PTO, one of these is your pick. Model CH5540 is equipped with a 20 x 1.25 inch, 140 pounds dynamically balanced steel disc with four reversible chipper blades, easy feeding with a big 27 inch x 28 inch feed hopper and 5.5 inch x 7 inch chipper throat opening that defies small side limbs, 360 degree rotating 6 inch discharge chute. The power source is category 1, 3 point hitch PTO. *NOTE - For Use On Tractors with PTO Horsepower Ratings From 25 hp to 45 hp",32,"2018-01-03 21:20:12","5 Inch PTO Chipper - CH5540",6,"2018-01-03 21:20:12","PTO Machines"
26,"2018-01-04 01:43:56","If a 5 inch PTO chipper is what you need, ECHO Bear Cat has just the right machine for you. You choose the model based on your power requirements. The CH5540H both comes equipped with a 20 x 1.25 inch, 140 pound, dynamically balanced steel rotor with four reversible chipper blades, easy feeding with a big 27 inch x 28 inch feed hopper and 5.5 inch x 7 inch chipper throat opening that allows small side limbs, 360 degree rotating 6 inch discharge chute. *NOTE - For Use On Tractors with PTO Horsepower Ratings From 25 hp to 45 hp",33,"2018-01-03 21:20:12","5 Inch PTO Chipper - CH5540H",6,"2018-01-03 21:20:12","PTO Machines"
27,"2018-01-04 01:44:00","If you have more acreage, you need more power to keep up with tree clearing, trimming and debris handling. Which makes the SC5540 the perfect machine for the job. ECHO Bear Cat's 125 pound balanced rotor and 4 reversible chipper blades have a well-deserved reputation for converting mounds of tree branches into mounds of mulch and compost material. Equip your new SC5540 chipper/shredder with optional 1-speed or 2-speed blower systems and it will pile the material where you want it. Because the optional blower discharge chute rotates a full 360 degrees and is equipped with an adjustable deflector cap, precision placement of wood chips can mean filling up a pickup box, trailer or wagon for quick clean up and less labor. *NOTE - For Use On Tractors with PTO Horsepower Ratings From 25 hp to 45 hp",34,"2018-01-03 21:20:12","5 Inch PTO Chipper/Shredder - SC5540",6,"2018-01-03 21:20:12","PTO Machines"
28,"2018-01-04 01:44:14","Get the job done and into the truck quickly and easily with the SC5540B! Heavy-duty construction, the SC5540B PTO 3 point hitch chipper/shredder weighs 720 pounds, this means years of dependable service. The double-banded belt drive gives a more positive transfer of power. A great machine to move from job to job, the SC5540B is the machine landscapers and golf courses trust to clean up, move debris and make mulch. A manual-feed chipper/shredder without a screen reduces plugging, especially with damp material. The 18 x .75 inch thick, 145-pound dynamically-balanced rotor is equipped with 4 reversible chipper blades and 36 shredder knives. *NOTE - For Use On Tractors with PTO Horsepower Ratings From 25 hp to 45 hp",35,"2018-01-03 21:20:12","5 Inch PTO Chipper/Shredder/Blower - SC5540B",6,"2018-01-03 21:20:12","PTO Machines"
29,"2018-01-04 01:44:20","Power take off on utility tractors have become a primary source for much of the work around farms, orchards, golf courses, etc. Any place where you need to turn a pile of branches into a pile of chips. You choose - self feed or hydrostatic hydraulic feed for infinite feed settings - these chippers mount on your three point hitch and hook directly to the PTO for quick setup and power on demand. Rotating 360 degrees, the 8 inch round discharge chute gives you accurate control over the flow of chips produced. The 30 x 1 inch thick, 275 pound dynamically-balanced disc, adjustable 4-sided anvil, four reversible chipper blades. The feed roller on Model CH9540H is 15 inches in diameter, containing 10 knife blades for enhanced powerful feeding. A hydraulic jack is mounted on the hydraulic feed system for ease of maintenance. Plate steel construction means solid performance for hundreds of hours, and maintenance is enhanced by a hinged disc cover that provides wide open access to the chipper blades and disc. (*NOTE - For Use On Tractors with PTO Horsepower Ratings From 35 hp to 60 hp)",36,"2018-01-03 21:20:12","8 Inch PTO Chipper - CH8540",6,"2018-01-03 21:20:12","PTO Machines"
30,"2018-01-04 01:44:29","The CH9540H 9-inch capacity, PTO powered, ""Orchard"" chipper has 16 reversible chipper blades that produce some of the smallest chips possible. The CHF9540H now features a Digital Display Controller (DDC) hydraulic feed system with a variable speed feed roller with instant reverse. The DDC features: Movable Digital TFT screen for easy viewing, even in bright sunlight conditions Soft key menu selection buttons for simple user navigation Pre-programmed maintenance schedule reminders Hydraulic system diagnostic capabilities Troubleshooting screens to provide in-field help Pre-programmed with English, Spanish, French, Portuguese, Norwegian, Russian and Chinese Tested in the most extreme conditions to ensure longevity *NOTE - For Use On Tractors with PTO Horsepower Ratings From 35 hp to 60 hp",37,"2018-01-03 21:20:12","9 Inch PTO Chipper - CHF9540H",6,"2018-01-03 21:20:12","PTO Machines"
31,"2018-01-04 01:44:40","The CH9540H features a dynamically-balanced rotor that's 30 x 1.25 inches thick and 275 pounds.The rotor has four reversible chipper blades, made with tool steel, and a 4-sided adjustable anvil for perfectly sized chips for whatever use desired. The CH9540H now features a Digital Display Controller (DDC) hydraulic feed system with a variable speed feed roller with instant reverse. The DDC features: Movable Digital TFT screen for easy viewing, even in bright sunlight conditions Soft key menu selection buttons for simple user navigation Pre-programmed maintenance schedule reminders Hydraulic system diagnostic capabilities Troubleshooting screens to provide in-field help Pre-programmed with English, Spanish, French, Portuguese, Norwegian, Russian and Chinese Tested in the most extreme conditions to ensure longevity The 8-inch diameter discharge chute rotates 360 degrees and allows accurate control over the discharged material. The feed roller on the CH9540H is 15 inches in diameter, containing 10 knife blades for enhanced powerful feeding. A hydraulic jack is mounted on the hydraulic feed system for ease of maintenance. Plate steel construction means solid performance for hundreds of hours, and maintenance is enhanced by a hinged rotor cover that provides wide open access to the chipper blades and rotor. To find your nearest ECHO Bear Cat dealer click here *NOTE - For Use On Tractors with PTO Horsepower Ratings From 35 hp to 60 hp",38,"2018-01-03 21:20:12","9 Inch PTO Chipper - CH9540H",6,"2018-01-03 21:20:12","PTO Machines"
