category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
42,"2018-01-30 03:27:10",首席财务官CFO,6,"2018-01-30 03:27:10",经营管理
43,"2018-01-30 03:27:11",办事处/分公司/分支机构经理,6,"2018-01-30 03:27:10",经营管理
44,"2018-01-30 03:27:11",人力资源总监,7,"2018-01-30 03:27:11",人力资源类
45,"2018-01-30 03:52:14",人力资源经理/主管,7,"2018-01-30 03:27:11",人力资源类
46,"2018-01-30 03:27:11",人力资源专员/助理,7,"2018-01-30 03:27:11",人力资源类
47,"2018-01-30 03:27:11",招聘经理/主管,7,"2018-01-30 03:27:11",人力资源类
48,"2018-01-30 03:27:11",招聘专员/助理,7,"2018-01-30 03:27:11",人力资源类
49,"2018-01-30 03:27:11",薪酬经理/主管,7,"2018-01-30 03:27:11",人力资源类
50,"2018-01-30 03:27:11",薪酬专员/助理,7,"2018-01-30 03:27:11",人力资源类
51,"2018-01-30 03:27:11",企业文化/企划管理,7,"2018-01-30 03:27:11",人力资源类
52,"2018-01-30 03:54:02",培训经理/主管,7,"2018-01-30 03:27:11",人力资源类
53,"2018-01-30 03:27:11",培训专员/助理/培训师,7,"2018-01-30 03:27:11",人力资源类
54,"2018-01-30 03:27:11",绩效经理/主管,7,"2018-01-30 03:27:11",人力资源类
55,"2018-01-30 03:27:11",绩效专员/助理,7,"2018-01-30 03:27:11",人力资源类
56,"2018-01-30 03:54:54",行政总监,8,"2018-01-30 03:27:11",行政管理类
57,"2018-01-30 03:55:03",行政经理/主管/办公室主任,8,"2018-01-30 03:27:11",行政管理类
58,"2018-01-30 03:55:19",行政专员/助理,8,"2018-01-30 03:27:11",行政管理类
59,"2018-01-30 03:55:26",秘书/高级文员,8,"2018-01-30 03:27:11",行政管理类
60,"2018-01-30 03:55:31",文员/前台/接待,8,"2018-01-30 03:27:11",行政管理类
61,"2018-01-30 03:55:43",图书情报/资料/文档管理,8,"2018-01-30 03:27:11",行政管理类
62,"2018-01-30 03:55:49",合同管理,8,"2018-01-30 03:27:11",行政管理类
63,"2018-01-30 03:27:11",电脑操作员/打字员/校对,8,"2018-01-30 03:27:11",行政管理类
64,"2018-01-30 03:56:22",保安,8,"2018-01-30 03:27:11",行政管理类
65,"2018-01-30 03:56:30",财务总监/经理/主管,9,"2018-01-30 03:27:11",财务/审计/统计
66,"2018-01-30 03:27:11",注册会计师,9,"2018-01-30 03:27:11",财务/审计/统计
67,"2018-01-30 03:57:03",会计,9,"2018-01-30 03:27:11",财务/审计/统计
68,"2018-01-30 03:27:11",注册审计师,9,"2018-01-30 03:27:11",财务/审计/统计
69,"2018-01-30 03:27:11",审计,9,"2018-01-30 03:27:11",财务/审计/统计
70,"2018-01-30 03:57:47",出纳,9,"2018-01-30 03:27:11",财务/审计/统计
71,"2018-01-30 03:27:11",统计员,9,"2018-01-30 03:27:11",财务/审计/统计
72,"2018-01-30 03:27:11",税务经理/税务主管,9,"2018-01-30 03:27:11",财务/审计/统计
73,"2018-01-30 03:27:11",税务专员/助理,9,"2018-01-30 03:27:11",财务/审计/统计
74,"2018-01-30 03:27:11",注册税务师,9,"2018-01-30 03:27:11",财务/审计/统计
75,"2018-01-30 03:27:11",投融资经理/主管,9,"2018-01-30 03:27:11",财务/审计/统计
76,"2018-01-30 03:58:59",成本经理/成本主管,9,"2018-01-30 03:27:11",财务/审计/统计
77,"2018-01-30 03:59:10",财务分析,9,"2018-01-30 03:27:11",财务/审计/统计
78,"2018-01-30 03:27:11",资产评估师,9,"2018-01-30 03:27:11",财务/审计/统计
79,"2018-01-30 03:59:37",其他,10,"2018-01-30 03:27:11",其他
