part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
52,"2020-01-07 21:01:24",21192,2119272000,"PIN - DOWEL",01.08.2000,15.12.2004
53,"2020-01-07 21:01:24",21195A,2119572000,GASKET,01.08.2000,15.12.2004
54,"2020-01-07 10:10:58",21215A,2121572002,"PLATE - CRANKSHAFT THRUST, STD",01.08.2000,01.08.2004
55,"2020-01-07 10:10:58",21215A,2121572921,"PLATE - CRANKSHAFT THRUST, 0.15 OS",01.08.2000,01.08.2004
56,"2020-01-07 10:10:58",21215A,2121572922,"PLATE - CRANKSHAFT THRUST, 0.30 OS",01.08.2000,01.08.2004
57,"2020-01-07 10:10:58",21215A,2121572923,"PLATE - CRANKSHAFT THRUST, 0.45 OS",01.08.2000,01.08.2004
58,"2020-01-07 10:10:58",21614,2113272000,BOLT,01.08.2000,01.08.2004
59,"2020-01-07 21:01:24",24622,2462272000,"PIN - [ SPRING ]",01.08.2000,15.12.2004
60,"2020-01-07 21:01:46",28413,2841383000,"HANGER - ENGINE",01.08.2000,15.12.2004
61,"2020-01-07 21:01:24",1154AC,1154510301,STUD,01.08.2000,15.12.2004
65,"2020-01-07 21:01:24",1573GD,1573228001,"CAP - (SEALING)",01.08.2000,15.12.2004
66,"2020-01-07 21:01:24",1573JK,1573325000,"CAP - (SEALING)",01.08.2000,15.12.2004
68,"2020-01-07 21:01:24",1751GD,1751212000,"GASKET, NEW A/T",01.08.2000,15.12.2004
69,"2020-01-07 10:11:05",21020A,2102083010,"BEARING SET - CRANKSHAFT, STD",01.08.2000,29.03.2001
70,"2020-01-07 10:11:05",21020A,2102083901,"BEARING SET - CRANKSHAFT, 0.25 US",01.08.2000,29.03.2001
71,"2020-01-07 10:11:05",21020A,2102083902,"BEARING SET - CRANKSHAFT, 0.50 US",01.08.2000,29.03.2001
72,"2020-01-07 10:11:05",21020A,2102083903,"BEARING SET - CRANKSHAFT, 0.75 US",01.08.2000,29.03.2001
73,"2020-01-07 10:11:05",21020A,2102083904,"BEARING SET - CRANKSHAFT, 1.00 US",01.08.2000,29.03.2001
74,"2020-01-08 01:25:18",21020A,2102083020,"BEARING SET - CRANKSHAFT, STD",29.03.2001,20.07.2004
75,"2020-01-07 10:11:05",21100,2110083000,"BLOCK ASSY - CYLINDER, D6AU",01.08.2000,12.07.2004
76,"2020-01-07 10:11:05",21100,2110083000A,"BLOCK ASSY - CYLINDER, D6AV",01.08.2000,12.07.2004
77,"2020-01-07 10:11:05",21100,2110083800,"BLOCK ASSY - CYLINDER, D6AC",01.08.2000,12.07.2004
78,"2020-01-07 10:11:05",21100,2110083800B,"BLOCK ASSY - CYLINDER, D6AB",01.08.2000,12.07.2004
79,"2020-01-07 21:01:24",21100,2110083000,"BLOCK ASSY - CYLINDER, D6AU",12.07.2004,15.12.2004
80,"2020-01-07 21:01:24",21100,2110083000A,"BLOCK ASSY - CYLINDER, D6AV",12.07.2004,15.12.2004
81,"2020-01-07 21:01:24",21100,2110083800,"BLOCK ASSY - CYLINDER, D6AC",12.07.2004,15.12.2004
82,"2020-01-07 21:01:24",21100,2110083800B,"BLOCK ASSY - CYLINDER, D6AB",12.07.2004,15.12.2004
83,"2020-01-07 21:01:24",21114,2111483000,"BOLT - BEARING CAP",01.08.2000,15.12.2004
85,"2020-01-07 21:01:24",21131A,2113183012,"LINER - CYLINDER, STD A (WHITE)",01.08.2000,12.07.2004
86,"2020-01-07 21:01:24",21131A,2113183022,"LINER - CYLINDER, STD B (BLUE)",01.08.2000,12.07.2004
87,"2020-01-07 21:01:24",21131A,2113183032,"LINER - CYLINDER, STD C (GREEN)",01.08.2000,12.07.2004
88,"2020-01-07 21:01:24",21132,2119483000,PLUG,01.08.2000,15.12.2004
89,"2020-01-07 21:01:24",21138,2113883000,"PACKING - RUBBER",01.08.2000,15.12.2004
90,"2020-01-07 21:01:24",21139,2113983001,O-RING,01.08.2000,15.12.2004
91,"2020-01-07 21:01:24",21140,2114083001,"VALVE ASSY - CHECK",01.08.2000,12.05.2001
92,"2020-01-08 02:57:32",21140,2114083003,"VALVE ASSY - CHECK",18.05.2001,30.10.2004
93,"2020-01-07 21:01:24",21140,2114083003,"VALVE ASSY - CHECK",12.07.2004,15.12.2004
94,"2020-01-07 10:11:05",21143,2115183800,"BODY - OIL JET",01.08.2000,27.08.2003
95,"2020-01-08 01:25:18",21143,2115184001,"BODY - OIL JET",27.08.2003,20.07.2004
96,"2020-01-07 21:01:24",21143,2115184001,"BODY - OIL JET",12.07.2004,15.12.2004
97,"2020-01-07 21:01:24",21161,2116193401,PLUG,01.08.2000,15.12.2004
98,"2020-01-07 21:01:24",21181,2118183000,"BUSHING - CAMSHAFT NO. 1",01.08.2000,15.12.2004
99,"2020-01-07 21:01:24",21182,2118283000,"BUSHING - CAMSHAFT NO. 2",01.08.2000,15.12.2004
100,"2020-01-07 21:01:24",21183,2118383000,"BUSHING - CAMSHAFT NO. 3",01.08.2000,15.12.2004
101,"2020-01-07 21:01:24",21184A,2118483000,"BUSHING - CAMSHAFT NO. 4",01.08.2000,15.12.2004
102,"2020-01-07 21:01:24",21185,2118583000,"BUSHING - CAMSHAFT NO. 5",01.08.2000,15.12.2004
103,"2020-01-07 21:01:24",21186,2118683000,"SCREW - SET",01.08.2000,15.12.2004
106,"2020-01-07 21:01:24",21193,2119383002,O-RING,01.08.2000,15.12.2004
107,"2020-01-07 21:01:24",21195,2119583000,PLUG,01.08.2000,15.12.2004
