model_x_year_x_system_x_assemble.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble
17,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",17,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 BATTERY CABLES"
18,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",18,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 HORN"
19,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",19,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 WIRING HARNESS/ENGINE"
20,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",20,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 WIRING HARNESS/INSTRUMENT PANEL"
21,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",21,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 ELECTRICAL CONTROLLERS, RELAYS & SWITCHES"
22,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",22,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 MODULE ECM AND SENSORS(LKF,LQ5)"
23,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",23,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 WIRING HARNESS/FRONT SIDE DOOR"
24,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",24,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 WIRING HARNESS/REAR SIDE DOOR"
25,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",25,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 WIRING HARNESS/LIFT GATE"
26,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",26,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 LAMPS/FRONT-HEADLAMP & FOGLAMP"
27,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",27,"2020-01-26 09:32:58","2010-2010 CG,CH,CJ48 LAMPS/REAR-HEADLIGHTS AND LAMPS"
28,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",28,"2020-01-26 09:34:24","2010-2010 CG,CH,CJ48 FUEL TANK"
29,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",29,"2020-01-26 09:34:24","2010-2010 CG,CH,CJ48 FUEL TANK FILLER PIPES & HOSES"
30,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",30,"2020-01-26 09:34:24","2010-2010 CG,CH,CJ48 FUEL PIPES AND CANISTER"
31,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",31,"2020-01-26 09:34:24","2010-2010 CG,CH,CJ48 FUEL PUMP (LKF,LQ5)"
32,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",32,"2020-01-26 09:34:24","2010-2010 CG,CH,CJ48 INTAKE MANIFOLD (LKF,LQ5)"
33,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",33,"2020-01-26 09:34:24","2010-2010 CG,CH,CJ48 EXHAUST MANIFOLD (LKF,LQ5)"
34,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",34,"2020-01-26 09:34:24","2010-2010 CG,CH,CJ48 FUEL INJECTION SYSTEM COLD START"
35,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",35,"2020-01-26 09:34:24","2010-2010 CG,CH,CJ48 AIR CLEANER"
36,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",36,"2020-01-26 09:34:24","2010-2010 CG,CH,CJ48 ACCELERATOR PEDAL & CONTROL"
37,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",37,"2020-01-26 09:34:24","2010-2010 CG,CH,CJ48 EXHAUST SYSTEM (LKF,LQ5)"
38,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",38,"2020-01-26 09:34:24","2010-2010 CG,CH,CJ48 VENTILATION HOSE (LKF,LQ5)"
39,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",39,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 5-SPEED MANUAL TRANSMISSION (M25,FX1)"
40,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",40,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 5-SPEED MANUAL TRANSMISSION HOUSING(M25,FX1)"
41,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",41,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 5-SPEED MANUAL TRANSMISSION PART 1 MAIN SHAFT(M25,FX1)"
42,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",42,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 MANUAL TRANSMISSION SHIFT CONTROL (LKF,LQ5,M25,FX1)"
43,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",43,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 MANUAL TRANSMISSION SHIFT LEVER (M25,FX1)"
44,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",44,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 MANUAL TRANSMISSION SHIFT LEVER"
45,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",45,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 DIFFERENTIAL (J41)"
46,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",46,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 DIFFERENTIAL (JM4)"
47,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",47,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE SYSTEM/FRONT"
48,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",48,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE SYSTEM/REAR"
49,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",49,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE LINES/FRONT"
50,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",50,"2020-01-26 09:34:42","2010-2010 CG,CH48 BRAKE LINES/FRONT"
51,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",51,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE LINES/REAR"
52,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",52,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE BOOSTER"
53,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",53,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE BOOSTER & MASTER CYLINDER MOUNTING"
54,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",54,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE CALIPER"
55,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",55,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE PEDAL"
56,5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION",56,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 PARKING BRAKE SYSTEM"
57,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,39,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 5-SPEED MANUAL TRANSMISSION (M25,FX1)"
58,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,40,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 5-SPEED MANUAL TRANSMISSION HOUSING(M25,FX1)"
59,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,41,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 5-SPEED MANUAL TRANSMISSION PART 1 MAIN SHAFT(M25,FX1)"
60,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,42,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 MANUAL TRANSMISSION SHIFT CONTROL (LKF,LQ5,M25,FX1)"
61,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,43,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 MANUAL TRANSMISSION SHIFT LEVER (M25,FX1)"
62,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,44,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 MANUAL TRANSMISSION SHIFT LEVER"
63,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,45,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 DIFFERENTIAL (J41)"
64,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,46,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 DIFFERENTIAL (JM4)"
65,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,47,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE SYSTEM/FRONT"
66,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,48,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE SYSTEM/REAR"
67,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,49,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE LINES/FRONT"
68,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,50,"2020-01-26 09:34:42","2010-2010 CG,CH48 BRAKE LINES/FRONT"
69,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,51,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE LINES/REAR"
70,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,52,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE BOOSTER"
71,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,53,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE BOOSTER & MASTER CYLINDER MOUNTING"
72,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,54,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE CALIPER"
73,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,55,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE PEDAL"
74,6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES,56,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 PARKING BRAKE SYSTEM"
75,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,39,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 5-SPEED MANUAL TRANSMISSION (M25,FX1)"
76,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,40,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 5-SPEED MANUAL TRANSMISSION HOUSING(M25,FX1)"
77,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,41,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 5-SPEED MANUAL TRANSMISSION PART 1 MAIN SHAFT(M25,FX1)"
78,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,42,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 MANUAL TRANSMISSION SHIFT CONTROL (LKF,LQ5,M25,FX1)"
79,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,43,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 MANUAL TRANSMISSION SHIFT LEVER (M25,FX1)"
80,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,44,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 MANUAL TRANSMISSION SHIFT LEVER"
81,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,45,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 DIFFERENTIAL (J41)"
82,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,46,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 DIFFERENTIAL (JM4)"
83,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,47,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE SYSTEM/FRONT"
84,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,48,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE SYSTEM/REAR"
85,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,49,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE LINES/FRONT"
86,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,50,"2020-01-26 09:34:42","2010-2010 CG,CH48 BRAKE LINES/FRONT"
87,7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES,51,"2020-01-26 09:34:42","2010-2010 CG,CH,CJ48 BRAKE LINES/REAR"
