category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
76,"2018-10-07 21:56:35",挤齿机,9,"2018-10-07 21:56:35",齿轮加工机床
77,"2018-10-11 04:00:41",齿轮倒角机,9,"2018-10-07 21:56:35",齿轮加工机床
78,"2018-10-11 04:00:54",齿轮热轧机,9,"2018-10-07 21:56:35",齿轮加工机床
79,"2018-10-11 04:01:09",齿轮冷轧机,9,"2018-10-07 21:56:35",齿轮加工机床
80,"2018-10-11 04:01:39",研齿机,9,"2018-10-07 21:56:35",齿轮加工机床
81,"2018-10-11 04:02:43",滚动检查机,9,"2018-10-07 21:56:35",齿轮加工机床
82,"2018-10-11 04:03:13",其它,9,"2018-10-07 21:56:35",齿轮加工机床
83,"2018-10-11 04:04:27",套丝机,10,"2018-10-07 21:56:35",螺纹加工机床
84,"2018-10-11 04:04:58",搓丝机,10,"2018-10-07 21:56:35",螺纹加工机床
85,"2018-10-11 04:07:30",滚丝机,10,"2018-10-07 21:56:35",螺纹加工机床
86,"2018-10-11 04:08:00",螺纹车床,10,"2018-10-07 21:56:35",螺纹加工机床
87,"2018-10-11 04:08:16",螺纹铣床,10,"2018-10-07 21:56:35",螺纹加工机床
88,"2018-10-11 04:08:46",螺纹磨床,10,"2018-10-07 21:56:35",螺纹加工机床
89,"2018-10-11 04:16:54",攻丝机,10,"2018-10-07 21:56:35",螺纹加工机床
90,"2018-10-11 04:26:40",带锯床,11,"2018-10-07 21:56:36",锯床
91,"2018-10-11 04:29:43",圆锯床,11,"2018-10-07 21:56:36",锯床
92,"2018-10-11 04:30:29",普通插床,12,"2018-10-07 21:56:36",插床
93,"2018-10-11 04:30:52",键槽插床,12,"2018-10-07 21:56:36",插床
94,"2018-10-07 21:56:36",龙门插床,12,"2018-10-07 21:56:36",插床
95,"2018-10-11 04:31:07",移动式插床,12,"2018-10-07 21:56:36",插床
96,"2018-10-11 04:32:05",内拉床,13,"2018-10-07 21:56:36",拉床
97,"2018-10-11 04:32:31",外拉床,13,"2018-10-07 21:56:36",拉床
98,"2018-10-11 04:34:58",水切割,14,"2018-10-07 21:56:36",切割机
99,"2018-10-11 04:50:52",激光切割机,14,"2018-10-07 21:56:36",切割机
100,"2018-10-11 04:57:12",等离子切割机,14,"2018-10-07 21:56:36",切割机
