part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
51,"2020-01-26 10:53:46",10,94729817,"COVER,TMG BELT UPR FRT(FRONT UPPER TOOTH BELT)",01
52,"2020-01-26 10:53:46",11,94745372,"SHIELD,ENG",01
53,"2020-01-26 10:56:05",1,90501719,"SEAL,CR/SHF FRT OIL(1.724)",01
54,"2020-01-26 10:56:45",1,11047651,"PLUG,CYL HD OIL GAL(11047651*11095512)(M10X1)(11047651*11095512)",02
55,"2020-01-26 10:56:45",2,11095512,"PLUG,CYL HD OIL GAL(11047651*11095512)(11095512*11047651)",02
56,"2020-01-26 10:57:00",1,24585438,"HEAD,CYL (W/VLVS)(COMPLETE WITH VALVE)(WITH VALVES.)",01
57,"2020-01-26 10:57:00",2,94707455,"HEAD,CYL(MCHG)(PARTIAL WITHOUT VALVE)",01
58,"2020-01-26 10:57:25",1,09158932,"GUIDE,INT VLV(O/S=0.40MM)",AR
59,"2020-01-26 10:57:37",1,90323563,"GASKET,CYL HD(90323563*93229309*90529848*90409877*93346293)",01
60,"2020-01-26 10:57:37",2,90409877,"GASKET,CYL HD(90409877*90323563*93229309*90529848*93346293)",01
61,"2020-01-26 10:57:37",3,90529848,"GASKET,CYL HD(90529848*90323563*93229309*90409877*93346293)",01
62,"2020-01-26 10:57:37",4,93229309,"GASKET,CYL HD(93229309*90529848*90409877*90323563*93346293)",01
63,"2020-01-26 10:57:37",5,93346293,"GASKET,CYL HD(93346293*93229309*90323563*90409877*90529848)",01
64,"2020-01-26 10:57:43",1,93304811,"BOLT,CYL HD(M10X1.25X136)",08
65,"2020-01-26 10:57:43",2,93382104,"BOLT,CYL HD",02
66,"2020-01-26 10:58:06",1,93399245,"VALVE,INT",04
67,"2020-01-26 10:58:15",1,24578793,"VALVE,EXH(24578793*93399247)",04
68,"2020-01-26 10:58:15",2,93399247,"VALVE,EXH(93399247*24578793)",04
69,"2020-01-26 10:58:38",1,24578222,"SPRING,VLV",08
70,"2020-01-26 10:58:38",2,93330164,"STEM,EXH VLV",08
71,"2020-01-26 10:59:06",1,90410741,"SEAL,VLV STEM OIL",08
72,"2020-01-26 10:59:50",1,93330166,"SEAT,VLV SPR",08
73,"2020-01-26 11:00:05",1,90354648,"KEY,VLV STEM",16
74,"2020-01-26 11:00:21",1,24581895,"COVER,CM/SHF HSG(INCLS 21)",01
75,"2020-01-26 11:00:21",2,24582667,"COVER,CM/SHF HSG(INCLS 21)",01
76,"2020-01-26 11:00:21",3,93334741,"COVER,CM/SHF HSG(INCLS 21)",01
77,"2020-01-26 11:00:21",4,93376218,"HOUSING,CM/SHF(INCLS 27,35)(THIS PART DOES NOT HAVE CAM SENSOR HOUSING HOLE)",01
78,"2020-01-26 11:00:21",5,94702529,"COVER,CM/SHF HSG RR(2.183)",01
79,"2020-01-26 11:00:31",1,90351710,"PIN,CM/SHF HSG LOC(M17X11MM)(TO CYL HD)(0.293)",02
80,"2020-01-26 11:00:31",2,93278411,"SEAL,CM/SHF HSG CVR BOLT(O RING)",01
81,"2020-01-26 11:00:31",3,93278411,"SEAL,CM/SHF HSG CVR BOLT(O RING)",01
82,"2020-01-26 11:00:31",4,93285876,"BOLT,CM/SHF RR CVR(SILVER PLATED)(M6X1X22)",03
83,"2020-01-26 11:00:38",1,24581894,"GASKET,CM/SHF HSG CVR(PART OF 20)",01
84,"2020-01-26 11:00:58",1,93361391,"LIFTER,VLV",08
85,"2020-01-26 11:01:31",1,93361395,"ROLLER,VLV LFTR",08
86,"2020-01-26 11:01:53",1,24579169,"CAMSHAFT,ENG",01
87,"2020-01-26 11:01:53",2,94707177,"CAMSHAFT,ENG",01
88,"2020-01-26 11:01:53",3,94707178,"CAMSHAFT,ENG(94707178*24579169)",01
89,"2020-01-26 11:02:03",1,11011286,"BALL,CM/SHF OIL RSTR(8.899)",02
90,"2020-01-26 11:02:03",2,11078142,"BOLT,CM/SHF RET(8.900)",02
91,"2020-01-26 11:02:03",3,90233647,"RETAINER,CM/SHF(0.533)",01
92,"2020-01-26 11:02:17",1,90180529,"SEAL,CM/SHF FRT OIL(PART OF 30)(0.529)(90180529*90280463*90285291*90298389*90298390)",01
93,"2020-01-26 11:02:17",2,90285291,"SEAL,CM/SHF FRT OIL(PART OF 30)(0.529)(90285291*90298390*90280463*90180529*90298389.)",01
94,"2020-01-26 11:03:08",1,93218707,"BOLT,CM/SHF HSG CVR",08
95,"2020-01-26 11:03:34",1,93245557,"ROD,CONN(93245557*93325128*93334709*93337137)",04
96,"2020-01-26 11:03:34",2,93325128,"ROD,CONN(93245557*93325128*93334709*93337137)",04
97,"2020-01-26 11:03:34",3,93337137,"ROD,CONN(93337137*93245557*93334709*93325128)",04
98,"2020-01-26 11:03:42",1,93349779,"BEARING KIT,CONN ROD(STD)",04
99,"2020-01-26 11:03:42",2,93349780,"BEARING KIT,CONN ROD(BLUE)(0.25 MM O/S)(O/S 0,25; KIT FOR ONE CONNECTING ROD.)",04
100,"2020-01-26 11:03:42",3,93389209,"BEARING KIT,CONN ROD(O/S 0.50)",01
