campus_life_x_campus_life_1.id,campus_life.id,campus_life.ts,campus_life.title,campus_life_1.id,campus_life_1.ts,campus_life_1.value
2106,6,"2018-03-30 03:19:37","Student Organizations",2106,"2018-03-30 03:34:41","Most popular organizations Nursing Student Association, Art Club, Science Club, Education Club, Business Club"
2128,6,"2018-03-30 03:19:37","Student Organizations",2128,"2018-03-30 03:34:46","Most popular organizations Concerned Black Students, International Student Organization, Student Organization of Latinas/Latinos, Campus Democrats, Ultimate Frisbee"
2172,6,"2018-03-30 03:19:37","Student Organizations",2172,"2018-03-30 03:35:01","Most popular organizations Student Leadership, Phi Theta Kappa, Student Ambassadors, Student American Dental Hygienist Assoc, Photography"
2216,6,"2018-03-30 03:19:37","Student Organizations",2216,"2018-03-30 03:35:38","Most popular organizations Student Senate, BPA, Phi Beta Lambda"
2238,6,"2018-03-30 03:19:37","Student Organizations",2238,"2018-03-30 03:35:47","Most popular organizations music, Criminal Justice, nursing clubs, Environmental Studies, Business"
2260,6,"2018-03-30 03:19:37","Student Organizations",2260,"2018-03-30 03:35:53","Most popular organizations Greek Life, Intramural Sports Activities, Club Sports"
2282,6,"2018-03-30 03:19:37","Student Organizations",2282,"2018-03-30 03:36:01","Most popular organizations Student Union Board, Student Government Association, Behavioral Science Club, Student Nurses Association, Homecoming Committee"
2348,6,"2018-03-30 03:19:37","Student Organizations",2348,"2018-03-30 03:39:35","Most popular organizations Dance Marathon, Campus Activities Board, DuBuddies, Social Work Club, American Chemical Society"
2370,6,"2018-03-30 03:19:37","Student Organizations",2370,"2018-03-30 03:39:44","Most popular organizations Alpha Phi Omega, college ministries, recreational sports, Student Activities Council, Diversity groups"
2436,6,"2018-03-30 03:19:37","Student Organizations",2436,"2018-03-30 03:40:33","Most popular organizations student senate, Campus Ministry, Science Club, Mercy College Association of Nursing Students, Zeta Chi--At Large Chapter"
2458,6,"2018-03-30 03:19:37","Student Organizations",2458,"2018-03-30 03:41:03","Most popular organizations Student Government/Activities Council, Student Ambassadors, Homecoming Committee"
2480,6,"2018-03-30 03:19:37","Student Organizations",2480,"2018-03-30 03:42:18","Most popular organizations Student Ambassadors, Mount Mercy University Association of Nursing Students, Cheerleaders, Black Student Union, Student Government Association"
2524,6,"2018-03-30 03:19:37","Student Organizations",2524,"2018-03-30 03:42:45","Most popular organizations Ski and Snowboard Club, intramurals, Student Senate, Education Club, Women in Learning and Leadership"
2590,6,"2018-03-30 03:19:37","Student Organizations",2590,"2018-03-30 03:43:13","Most popular organizations Drama Ministries Ensemble, Acappella Choir, Discipleship Groups, Fellowship of Christian Athletes, International Club"
2612,6,"2018-03-30 03:19:37","Student Organizations",2612,"2018-03-30 03:43:26","Most popular organizations Gonstead Club, intramural sports, campus guides, Student International Chiropractic Association, Palmer Student Alumni Foundation"
2634,6,"2018-03-30 03:19:37","Student Organizations",2634,"2018-03-30 03:44:09","Most popular organizations Student Government, Campus Activities Board"
2678,6,"2018-03-30 03:19:37","Student Organizations",2678,"2018-03-30 03:44:23","Most popular organizations Religious Life Community, Campus Activities Board, Student Government Association, Residence Hall Association, intramurals"
2744,6,"2018-03-30 03:19:37","Student Organizations",2744,"2018-03-30 03:44:42","Most popular organizations Dance Marathon, Habitat for Humanity, Biology Club, Ambrosians for Peace and Justice, SPTO - Student Physical Therapy Organization"
2788,6,"2018-03-30 03:19:37","Student Organizations",2788,"2018-03-30 03:44:56","Most popular organizations Association of Residence Halls, Graduate Student Senate, National Society of Collegiate Scholars, Organization for the Active Support of International Students (OASIS), Dance Marathon"
2810,6,"2018-03-30 03:19:37","Student Organizations",2810,"2018-03-30 03:45:04","Most popular organizations Greek Council, Saudi Student Organization, Student Nurses Association, Accounting Club, ROTC"
2832,6,"2018-03-30 03:19:37","Student Organizations",2832,"2018-03-30 03:45:11","Most popular organizations Dance Marathon, Colleges Against Cancer/Relay for Life, Accounting Club, Phi Eta Sigma, Students Today Alumni Tomorrow"
2854,6,"2018-03-30 03:19:37","Student Organizations",2854,"2018-03-30 03:45:21","Most popular organizations Student Athlete Advisory Committee, Peacock Alumni for Student Traditions, UIU Science and Environment Club, Student Government Association, Peacocks for Progress"
2898,6,"2018-03-30 03:19:37","Student Organizations",2898,"2018-03-30 03:45:31","Most popular organizations Student Activities Team, Education Club, Campus Ministry groups, intramurals, Radio/TV/ Newspaper"
2920,6,"2018-03-30 03:19:37","Student Organizations",2920,"2018-03-30 03:45:40","Most popular organizations Entertainment To Knight, Student Senate, Campus Ministry, Symphonic Band, Wartburg Choir"
2942,6,"2018-03-30 03:19:37","Student Organizations",2942,"2018-03-30 03:45:46","Most popular organizations Shakespeare Overseas Traveling Club, Habitat for Humanity, Anime Club, Leadership Academy, Police Science Club"
2964,6,"2018-03-30 03:19:37","Student Organizations",2964,"2018-03-30 03:45:54","Most popular organizations Greek Council, Biology Club, Education Club, Student Government Association, Computer Club"
3074,6,"2018-03-30 03:19:37","Student Organizations",3074,"2018-03-30 03:46:42","Most popular organizations BPA, Delta Epsilon Chi, Chi Alpha (Christian Group), Vet Tech Club, Equine Club"
3140,6,"2018-03-30 03:19:37","Student Organizations",3140,"2018-03-30 03:47:06","Most popular organizations Latter Day Saint Student Association, Saudi Student Association, University Honors, Academy of Students of Pharmacy, Greek Clubs"
3184,6,"2018-03-30 03:19:37","Student Organizations",3184,"2018-03-30 03:47:15","Most popular organizations Students for the Relief of the Oppressed, Nursing Home Visits and Elderly Assistance (snow and leaf removal, firewood distribution), Blood Drives, Fall Carnival, St. Andrews Day Food Bank Drive"
3206,6,"2018-03-30 03:19:37","Student Organizations",3206,"2018-03-30 03:47:19","Most popular organizations Ski Club, Fusion, Baptist student ministries, Journalism Club, Phi Theta Kappa"
3228,6,"2018-03-30 03:19:37","Student Organizations",3228,"2018-03-30 03:47:28","Most popular organizations Students in Free Enterprise (SIFE), Student Government Association, Fellowship of Christian Athletes, The Crusader newspaper, The Oasis yearbook"
3250,6,"2018-03-30 03:19:37","Student Organizations",3250,"2018-03-30 03:47:37","Most popular organizations ISO- International Student Organization, ALAS- Association of Latino American Students, Potter's Clay, GSCA- Gay-Straight Campus Alliance, AFRO- Africans Friends Relatives and Others"
3272,6,"2018-03-30 03:19:37","Student Organizations",3272,"2018-03-30 03:47:44","Most popular organizations Student Alumni Relations Board (SARB), Associate Students University of Idaho (ASUI), Vandal Volunteers Club, Earth Club, Gender and Sexuality Alliance"
3316,6,"2018-03-30 03:19:37","Student Organizations",3316,"2018-03-30 03:47:57","Most popular organizations College Union Board of Managers, Student Government Association, student newspaper, student radio station, service organizations (APO, Dance Marathon committee)"
3338,6,"2018-03-30 03:19:37","Student Organizations",3338,"2018-03-30 03:48:02","Most popular organizations Latin American Student Organization, American Marketing Association, Student Nursing Association, Phi Eta Sigma, Spartan Athletic Training Student Organization"
3360,6,"2018-03-30 03:19:37","Student Organizations",3360,"2018-03-30 03:48:15","Most popular organizations Student Senate, MSA-Muslim Student Association, AMSA-American Medical Student Association, The Candor-Student Newspaper, Programming Board"
3382,6,"2018-03-30 03:19:37","Student Organizations",3382,"2018-03-30 03:48:21","Most popular organizations Nursing Club, Wellness Club, Phi Theta Kappa, League of Social Scientist, Clean Sphere"
3404,6,"2018-03-30 03:19:37","Student Organizations",3404,"2018-03-30 03:48:28","Most popular organizations Habitat for Humanity, Pre-Health Professions, Running Club, Trading Card Games, Spectrum"
3426,6,"2018-03-30 03:19:37","Student Organizations",3426,"2018-03-30 03:48:34","Most popular organizations Student Nurses Organization"
3448,6,"2018-03-30 03:19:37","Student Organizations",3448,"2018-03-30 03:48:39","Most popular organizations Activities Council of Bradley University, CRU (Campus Christian group), Fraternity/Sorority Life, Service on Saturday, Alpha Phi Omega (Coed Service)"
3646,6,"2018-03-30 03:19:37","Student Organizations",3646,"2018-03-30 03:49:27","Most popular organizations Dynamic Movement Dance Club, African American Studies Club, Access Ability Alliance Club, Phi Theta Kappa, Student Government Association"
3668,6,"2018-03-30 03:19:37","Student Organizations",3668,"2018-03-30 03:49:34","Most popular organizations Student Government Association, Phi Theta Kappa, Phi Beta Lambda, Chess Club, Latino Leadership Council"
3712,6,"2018-03-30 03:19:37","Student Organizations",3712,"2018-03-30 03:49:44","Most popular organizations Latin Student Organization, Student Government Association, African-American Culture Club"
3734,6,"2018-03-30 03:19:37","Student Organizations",3734,"2018-03-30 03:49:51","Most popular organizations Student Government, Circle K, Phi Theta Kappa, Black Student Union"
3756,6,"2018-03-30 03:19:37","Student Organizations",3756,"2018-03-30 03:49:59","Most popular organizations Latino Ethnic Awareness Association, The Christian Group, Phi Theta Kappa, International Students Organization, Muslim Student Association"
3778,6,"2018-03-30 03:19:37","Student Organizations",3778,"2018-03-30 03:50:08","Most popular organizations Latino Alliance, Men of Vision, Asian Student Alliance, Student Government Association, Anime"
3822,6,"2018-03-30 03:19:37","Student Organizations",3822,"2018-03-30 03:50:19","Most popular organizations Campus Ministry, College Life, Student Government Association, Campus Activities Board, Art Club"
3866,6,"2018-03-30 03:19:37","Student Organizations",3866,"2018-03-30 03:50:31","Most popular organizations Phi Theta Kappa International Honor Society, The Guild, Powerhouse Campus Ministry, Rad Tech Club, Ag Club"
3888,6,"2018-03-30 03:19:37","Student Organizations",3888,"2018-03-30 03:50:39","Most popular organizations DePaul Fundamental Research in Academic Gaming, DePaul Community Service Association (DCSA), Black Student Union, DemonTHON, DePaul's Voices for the Animals"
3976,6,"2018-03-30 03:19:37","Student Organizations",3976,"2018-03-30 03:51:23","Most popular organizations Polish Club, Commuter Student Association, Nutrition Club, Organization of Latin American Students, Fashion Club"
3998,6,"2018-03-30 03:19:37","Student Organizations",3998,"2018-03-30 03:51:29","Most popular organizations Student Government, performing arts, Black Student Union, Latino Student Association, Multicultural Student Association"
4020,6,"2018-03-30 03:19:37","Student Organizations",4020,"2018-03-30 03:51:34","Most popular organizations Greek Organizations, Black Student Union, Intramural Sports, University Board, Religious Student Organizations"
4042,6,"2018-03-30 03:19:37","Student Organizations",4042,"2018-03-30 03:51:40","Most popular organizations Phi Theta Kappa Honor Society, Organization of Latin American Students, Asian Filipino Club, Amnesty International, Student Government"
4064,6,"2018-03-30 03:19:37","Student Organizations",4064,"2018-03-30 03:51:50","Most popular organizations Programming Board and Student Government, theater and music groups, Black Student Union, residence life groups, Hablamos"
4086,6,"2018-03-30 03:19:37","Student Organizations",4086,"2018-03-30 03:51:54","Most popular organizations Student Senate, Campus Activities Board (CAB), Alpha Phi Omega, Student Alliance for Greener Environments (SAGE), Multicultural Student Union (MCSU)"
4152,6,"2018-03-30 03:19:37","Student Organizations",4152,"2018-03-30 03:52:20","Most popular organizations Campus Activity Board, Panther Corps Marching Band, Greenville College Student Association, Habitat for Humanity, Music and Entertainment Industry Student Association"
4174,6,"2018-03-30 03:19:37","Student Organizations",4174,"2018-03-30 03:52:27","Most popular organizations Student Radio Station, Program Board, Student Senate, Nursing Club, Phi Theta Kappa"
4196,6,"2018-03-30 03:19:37","Student Organizations",4196,"2018-03-30 03:52:38","Most popular organizations Environmental Club, Early Childhood Club, Student Government, Nursing Club, Phi Theta Kappa"
4240,6,"2018-03-30 03:19:37","Student Organizations",4240,"2018-03-30 03:52:52","Most popular organizations Phi Theta Kappa, Royal Scots, Prairie Wind, Intramurals, Collegiate Choir"
4394,6,"2018-03-30 03:19:37","Student Organizations",4394,"2018-03-30 03:53:36","Most popular organizations Union Board, International Students Association, Student Government Association, Greek Council, Commuter Student Associate"
4438,6,"2018-03-30 03:19:37","Student Organizations",4438,"2018-03-30 03:53:53","Most popular organizations Chemistry Club, Student Embassadors, Phi Theta Kappa, Illinois Valley Leaders for Service, Student Veterans Association"
4504,6,"2018-03-30 03:19:37","Student Organizations",4504,"2018-03-30 03:54:15","Most popular organizations Phi Theta Kappa, Agriculture Club, BACCHUS, Music Educators National Conference, Student Nurses Organization"
4548,6,"2018-03-30 03:19:37","Student Organizations",4548,"2018-03-30 03:54:30","Most popular organizations Judson Student Organization, University Ministries, Judson Choir, Fellowship of Christian Athletes, Judson Business Society"
4570,6,"2018-03-30 03:19:37","Student Organizations",4570,"2018-03-30 03:54:34","Most popular organizations Phi Theta Kappa, Hort, Student Nursing, Gay-Straight Alliance, Student Advisory Council"
4592,6,"2018-03-30 03:19:37","Student Organizations",4592,"2018-03-30 03:54:40","Most popular organizations Phi Theta Kappa, Student Radiography Club, LPN Club, Physical Therapy Club, Fellowship of Christian Athletes"
4614,6,"2018-03-30 03:19:37","Student Organizations",4614,"2018-03-30 03:54:44","Most popular organizations International Club, SEED Club, Soccer Club, Meditation Club, Kendall Cares Community Service"
4658,6,"2018-03-30 03:19:37","Student Organizations",4658,"2018-03-30 03:54:56","Most popular organizations Student-Run Radio Station (WVKC), Best Buddies (Assistance and Friendship for Individuals with Intellectual Disabilities), Student Newspaper (The Knox Student), Common Ground, Terpsichore (Dance Collective)"
4680,6,"2018-03-30 03:19:37","Student Organizations",4680,"2018-03-30 03:55:05","Most popular organizations Student Government, Athletic Council, United Black Association, Alpha Phi, PRIDE"
4702,6,"2018-03-30 03:19:37","Student Organizations",4702,"2018-03-30 03:55:12","Most popular organizations Agriculture Production and Management Club, Cosmetology Club, Agriculture Transfer Club, Phi Theta Kappa, Civil Engineering Technology Club"
4768,6,"2018-03-30 03:19:37","Student Organizations",4768,"2018-03-30 03:55:35","Most popular organizations Student Governing Board, Student Nurses Association, Latin American Student Organization, Theta Kappa Pi Sorority, Delta Sigma Pi (business fraternity)"
4790,6,"2018-03-30 03:19:37","Student Organizations",4790,"2018-03-30 03:55:56","Most popular organizations Chorale, Student Cabinet, American Association of Christian Counselors (AACC) - Student Chapter, Cheerleading"
4812,6,"2018-03-30 03:19:37","Student Organizations",4812,"2018-03-30 03:56:02","Most popular organizations Black Student Union, Phi Theta Kappa, Purple Pulse, Student Activities Board, Woment of Worth"
4834,6,"2018-03-30 03:19:37","Student Organizations",4834,"2018-03-30 03:56:12","Most popular organizations Student Government Association, Epicurean Club, Environmental Club, Chemistry Club, Agricultural Club"
4856,6,"2018-03-30 03:19:37","Student Organizations",4856,"2018-03-30 03:56:24","Most popular organizations Panhellenic Council, National Society of Collegiate Scholars, Vegetarian and Vegan Society, Interfraternity Council, American Medical Student Association"
4900,6,"2018-03-30 03:19:37","Student Organizations",4900,"2018-03-30 03:56:37","Most popular organizations Campus Activity Board, MacMurray Student Association, Helping Hands, Belles Lettres, Phi Nu"
