dictionary_x_synonym.id,dictionary.id,dictionary.ts,dictionary.title,dictionary.pronunciation,synonym.id,synonym.ts,synonym.value
120,33,"2018-03-18 21:12:04","B-complex vitamin","[ b_ˈiː_k_ˈɒ_m_p_l_ɛ_k_s v_ˈɪ_t_ə_m_ɪ_n], [ bˈiːkˈɒmplɛks vˈɪtəmɪn], [ bˈiːkˈɒmplɛks vˈɪtəmɪn]",115,"2018-03-18 21:11:58",B.
116,33,"2018-03-18 21:12:04","B-complex vitamin","[ b_ˈiː_k_ˈɒ_m_p_l_ɛ_k_s v_ˈɪ_t_ə_m_ɪ_n], [ bˈiːkˈɒmplɛks vˈɪtəmɪn], [ bˈiːkˈɒmplɛks vˈɪtəmɪn]",116,"2018-03-18 21:12:04","b complex,"
121,34,"2018-03-18 21:12:06","B. F. Skinner","[ b_ˈiː], [ bˈiː], [ bˈiː], [ skˈɪnə], [ skˈɪnə], [ s_k_ˈɪ_n_ə], [ ˈɛf], [ ˈɛf], [ ˈɛ_f]",121,"2018-03-18 21:12:06","Burrhus Frederic Skinner,"
122,34,"2018-03-18 21:12:06","B. F. Skinner","[ b_ˈiː], [ bˈiː], [ bˈiː], [ skˈɪnə], [ skˈɪnə], [ s_k_ˈɪ_n_ə], [ ˈɛf], [ ˈɛf], [ ˈɛ_f]",122,"2018-03-18 21:12:06",Skinner.
123,35,"2018-03-18 21:12:10","b-flat clarinet","[ b_ˈiː_f_l_ˈa_t k_l_ˌa_ɹ_ə_n_ˈɛ_t], [ bˈiːflˈat klˌaɹənˈɛt], [ bˈiːflˈat klˌaɹənˈɛt]",123,"2018-03-18 21:12:10","licorice stick."
124,36,"2018-03-18 21:12:13",b-girl,"[ b_ˈiː_ɡ_ˈɜː_l], [ bˈiːɡˈɜːl], [ bˈiːɡˈɜːl]",124,"2018-03-18 21:12:13","bar girl."
136,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",68,"2018-03-18 21:10:47","superior,"
125,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",125,"2018-03-18 21:12:14","above,"
126,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",126,"2018-03-18 21:12:14","below,"
127,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",127,"2018-03-18 21:12:14","chief,"
128,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",128,"2018-03-18 21:12:14","common,"
129,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",129,"2018-03-18 21:12:14","elite,"
130,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",130,"2018-03-18 21:12:14","good,"
131,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",131,"2018-03-18 21:12:14","inferior,"
132,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",132,"2018-03-18 21:12:14","lowly,"
133,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",133,"2018-03-18 21:12:14","menial,"
134,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",134,"2018-03-18 21:12:14","ordinary,"
135,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",135,"2018-03-18 21:12:14","social,"
137,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",137,"2018-03-18 21:12:14","vertical,"
138,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",138,"2018-03-18 21:12:14","genteel,"
139,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",139,"2018-03-18 21:12:14","well-connected,"
140,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",140,"2018-03-18 21:12:14","high up,"
141,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",141,"2018-03-18 21:12:14","upper,"
142,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",142,"2018-03-18 21:12:14","born,"
143,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",143,"2018-03-18 21:12:14","A-list,"
144,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",144,"2018-03-18 21:12:14","top-down,"
145,37,"2018-03-18 21:12:14",b-list,"[ bˈiːlˈɪst], [ bˈiːlˈɪst], [ b_ˈiː_l_ˈɪ_s_t]",145,"2018-03-18 21:12:14",uncertified.
146,38,"2018-03-18 21:12:17","B lymphocyte","[ b_ˈiː l_ˈɪ_m_f_ə_s_ˌaɪ_t], [ bˈiː lˈɪmfəsˌa͡ɪt], [ bˈiː lˈɪmfəsˌa‍ɪt]",146,"2018-03-18 21:12:17","b cell."
147,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",147,"2018-03-18 21:12:22","approach,"
148,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",148,"2018-03-18 21:12:22","bypass,"
149,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",149,"2018-03-18 21:12:22","descent,"
150,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",150,"2018-03-18 21:12:22","drive,"
151,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",151,"2018-03-18 21:12:22","route,"
152,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",152,"2018-03-18 21:12:22","track,"
153,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",153,"2018-03-18 21:12:22","artery,"
154,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",154,"2018-03-18 21:12:22","avenue,"
155,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",155,"2018-03-18 21:12:22","boulevard,"
156,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",156,"2018-03-18 21:12:22","blacktop,"
157,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",157,"2018-03-18 21:12:22","byroad,"
158,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",158,"2018-03-18 21:12:22","byway,"
159,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",159,"2018-03-18 21:12:22","parkway,"
160,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",160,"2018-03-18 21:12:22","freeway,"
161,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",161,"2018-03-18 21:12:22","superhighway,"
162,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",162,"2018-03-18 21:12:22","throughway,"
163,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",163,"2018-03-18 21:12:22","m,"
164,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",164,"2018-03-18 21:12:22","I,"
165,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",165,"2018-03-18 21:12:22","road,"
166,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",166,"2018-03-18 21:12:22","interstate,"
167,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",167,"2018-03-18 21:12:22","thoroughfare,"
168,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",168,"2018-03-18 21:12:22","street,"
169,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",169,"2018-03-18 21:12:22","beltway,"
170,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",170,"2018-03-18 21:12:22","causeway,"
171,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",171,"2018-03-18 21:12:22","lane,"
172,39,"2018-03-18 21:12:22",b-road,"[ bˈiːɹˈə͡ʊd], [ bˈiːɹˈə‍ʊd], [ b_ˈiː_ɹ_ˈəʊ_d]",172,"2018-03-18 21:12:22",turnpike.
173,40,"2018-03-18 21:12:28",B-side,"[ bˈiːsˈa͡ɪd], [ bˈiːsˈa‍ɪd], [ b_ˈiː_s_ˈaɪ_d]",173,"2018-03-18 21:12:28","back,"
174,40,"2018-03-18 21:12:28",B-side,"[ bˈiːsˈa͡ɪd], [ bˈiːsˈa‍ɪd], [ b_ˈiː_s_ˈaɪ_d]",174,"2018-03-18 21:12:28","rear,"
175,40,"2018-03-18 21:12:28",B-side,"[ bˈiːsˈa͡ɪd], [ bˈiːsˈa‍ɪd], [ b_ˈiː_s_ˈaɪ_d]",175,"2018-03-18 21:12:28","reverse,"
176,40,"2018-03-18 21:12:28",B-side,"[ bˈiːsˈa͡ɪd], [ bˈiːsˈa‍ɪd], [ b_ˈiː_s_ˈaɪ_d]",176,"2018-03-18 21:12:28","underside,"
177,40,"2018-03-18 21:12:28",B-side,"[ bˈiːsˈa͡ɪd], [ bˈiːsˈa‍ɪd], [ b_ˈiː_s_ˈaɪ_d]",177,"2018-03-18 21:12:28","verso,"
178,40,"2018-03-18 21:12:28",B-side,"[ bˈiːsˈa͡ɪd], [ bˈiːsˈa‍ɪd], [ b_ˈiː_s_ˈaɪ_d]",178,"2018-03-18 21:12:28","tail side,"
179,40,"2018-03-18 21:12:28",B-side,"[ bˈiːsˈa͡ɪd], [ bˈiːsˈa‍ɪd], [ b_ˈiː_s_ˈaɪ_d]",179,"2018-03-18 21:12:28","wrong side."
180,41,"2018-03-18 21:12:30",b-to-b,"[ bˈiːtəbˈiː], [ bˈiːtəbˈiː], [ b_ˈiː_t_ə_b_ˈiː]",180,"2018-03-18 21:12:30","AC,"
181,41,"2018-03-18 21:12:30",b-to-b,"[ bˈiːtəbˈiː], [ bˈiːtəbˈiː], [ b_ˈiː_t_ə_b_ˈiː]",181,"2018-03-18 21:12:30","bps,"
182,41,"2018-03-18 21:12:30",b-to-b,"[ bˈiːtəbˈiː], [ bˈiːtəbˈiː], [ b_ˈiː_t_ə_b_ˈiː]",182,"2018-03-18 21:12:30","adsl,"
183,41,"2018-03-18 21:12:30",b-to-b,"[ bˈiːtəbˈiː], [ bˈiːtəbˈiː], [ b_ˈiː_t_ə_b_ˈiː]",183,"2018-03-18 21:12:30","agp,"
184,41,"2018-03-18 21:12:30",b-to-b,"[ bˈiːtəbˈiː], [ bˈiːtəbˈiː], [ b_ˈiː_t_ə_b_ˈiː]",184,"2018-03-18 21:12:30","avi,"
185,41,"2018-03-18 21:12:30",b-to-b,"[ bˈiːtəbˈiː], [ bˈiːtəbˈiː], [ b_ˈiː_t_ə_b_ˈiː]",185,"2018-03-18 21:12:30","b2b,"
186,41,"2018-03-18 21:12:30",b-to-b,"[ bˈiːtəbˈiː], [ bˈiːtəbˈiː], [ b_ˈiː_t_ə_b_ˈiː]",186,"2018-03-18 21:12:30","b2c,"
187,41,"2018-03-18 21:12:30",b-to-b,"[ bˈiːtəbˈiː], [ bˈiːtəbˈiː], [ b_ˈiː_t_ə_b_ˈiː]",187,"2018-03-18 21:12:30","bak,"
188,41,"2018-03-18 21:12:30",b-to-b,"[ bˈiːtəbˈiː], [ bˈiːtəbˈiː], [ b_ˈiː_t_ə_b_ˈiː]",188,"2018-03-18 21:12:30",bmp.
189,42,"2018-03-18 21:12:32",b-two,"[ bˈiːtˈuː], [ bˈiːtˈuː], [ b_ˈiː_t_ˈuː]",189,"2018-03-18 21:12:32",riboflavin.
191,43,"2018-03-18 21:12:37","B vitamin","[ b_ˈiː v_ˈɪ_t_ə_m_ɪ_n], [ bˈiː vˈɪtəmɪn], [ bˈiː vˈɪtəmɪn]",112,"2018-03-18 21:11:58","B-complex vitamin,"
192,43,"2018-03-18 21:12:37","B vitamin","[ b_ˈiː v_ˈɪ_t_ə_m_ɪ_n], [ bˈiː vˈɪtəmɪn], [ bˈiː vˈɪtəmɪn]",113,"2018-03-18 21:11:58","vitamin B,"
193,43,"2018-03-18 21:12:37","B vitamin","[ b_ˈiː v_ˈɪ_t_ə_m_ɪ_n], [ bˈiː vˈɪtəmɪn], [ bˈiː vˈɪtəmɪn]",114,"2018-03-18 21:11:58","vitamin B complex,"
194,43,"2018-03-18 21:12:37","B vitamin","[ b_ˈiː v_ˈɪ_t_ə_m_ɪ_n], [ bˈiː vˈɪtəmɪn], [ bˈiː vˈɪtəmɪn]",115,"2018-03-18 21:11:58",B.
190,43,"2018-03-18 21:12:37","B vitamin","[ b_ˈiː v_ˈɪ_t_ə_m_ɪ_n], [ bˈiː vˈɪtəmɪn], [ bˈiː vˈɪtəmɪn]",116,"2018-03-18 21:12:04","b complex,"
195,44,"2018-03-18 21:12:38","B. B. King","[ b_ˈiː], [ b_ˈiː], [ bˈiː], [ bˈiː], [ bˈiː], [ bˈiː], [ k_ˈɪ_ŋ], [ kˈɪŋ], [ kˈɪŋ]",195,"2018-03-18 21:12:38","king,"
196,44,"2018-03-18 21:12:38","B. B. King","[ b_ˈiː], [ b_ˈiː], [ bˈiː], [ bˈiː], [ bˈiː], [ bˈiː], [ k_ˈɪ_ŋ], [ kˈɪŋ], [ kˈɪŋ]",196,"2018-03-18 21:12:38","Riley B King."
197,45,"2018-03-18 21:12:39",B.C.,"[ bˌiːsˈiː], [ bˌiːsˈiː], [ b_ˌiː_s_ˈiː]",197,"2018-03-18 21:12:39","BC,"
198,45,"2018-03-18 21:12:39",B.C.,"[ bˌiːsˈiː], [ bˌiːsˈiː], [ b_ˌiː_s_ˈiː]",198,"2018-03-18 21:12:39","before Christ."
199,46,"2018-03-18 21:12:41",B.O.,"[ bˌiːˈə͡ʊ], [ bˌiːˈə‍ʊ], [ b_ˌiː__ˈəʊ]",199,"2018-03-18 21:12:41","body odor,"
200,46,"2018-03-18 21:12:41",B.O.,"[ bˌiːˈə͡ʊ], [ bˌiːˈə‍ʊ], [ b_ˌiː__ˈəʊ]",200,"2018-03-18 21:12:41","body odour."
