brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
70,"2018-04-26 05:16:17",华颂,H,7,"2018-04-26 05:07:15",H
71,"2018-04-26 05:16:17",华凯,H,7,"2018-04-26 05:07:15",H
72,"2018-04-26 05:16:17",华骐,H,7,"2018-04-26 05:07:15",H
73,"2018-04-26 21:53:12",吉利,J,8,"2018-04-26 05:07:15",J
74,"2018-04-26 21:53:33",Jeep,J,8,"2018-04-26 05:07:15",J
75,"2018-04-26 21:53:42",江淮,J,8,"2018-04-26 05:07:15",J
76,"2018-04-26 21:53:47",捷豹,J,8,"2018-04-26 05:07:15",J
77,"2018-04-26 21:53:55",金杯,J,8,"2018-04-26 05:07:15",J
78,"2018-04-26 05:16:20",江铃,J,8,"2018-04-26 05:07:15",J
79,"2018-04-26 05:16:20",金龙,J,8,"2018-04-26 05:07:15",J
80,"2018-04-26 05:16:20",九龙,J,8,"2018-04-26 05:07:15",J
81,"2018-04-26 05:16:20",金旅,J,8,"2018-04-26 05:07:15",J
82,"2018-04-26 05:16:20",君马,J,8,"2018-04-26 05:07:15",J
83,"2018-04-26 21:54:06",凯迪拉克,K,9,"2018-04-26 05:07:15",K
84,"2018-04-26 05:16:24",克莱斯勒,K,9,"2018-04-26 05:07:15",K
85,"2018-04-26 05:16:24",开瑞,K,9,"2018-04-26 05:07:15",K
86,"2018-04-26 05:16:24",凯翼,K,9,"2018-04-26 05:07:15",K
87,"2018-04-26 05:16:24",卡威,K,9,"2018-04-26 05:07:15",K
88,"2018-04-26 05:16:24",卡尔森,K,9,"2018-04-26 05:07:15",K
89,"2018-04-26 05:16:24",科尼赛克,K,9,"2018-04-26 05:07:15",K
90,"2018-04-26 05:16:24",卡升,K,9,"2018-04-26 05:07:15",K
91,"2018-04-26 05:16:24",KTM,K,9,"2018-04-26 05:07:15",K
92,"2018-04-26 21:54:58",铃木,L,10,"2018-04-26 05:07:15",L
93,"2018-04-26 21:55:16",路虎,L,10,"2018-04-26 05:07:15",L
94,"2018-04-26 21:55:24",雷克萨斯,L,10,"2018-04-26 05:07:15",L
95,"2018-04-26 21:55:34",猎豹,L,10,"2018-04-26 05:07:15",L
96,"2018-04-26 21:55:54",陆风,L,10,"2018-04-26 05:07:15",L
97,"2018-04-26 05:16:25",力帆,L,10,"2018-04-26 05:07:15",L
98,"2018-04-26 05:16:25",兰博基尼,L,10,"2018-04-26 05:07:15",L
99,"2018-04-26 05:16:25",林肯,L,10,"2018-04-26 05:07:15",L
100,"2018-04-26 05:16:25",劳斯莱斯,L,10,"2018-04-26 05:07:15",L
