book.id,book.ts,book.title,book.isbn_13,book.list_price,book.comments,book.summary,book.condition,book.provider,book.provider_rating,book.author,book.book_edition,book.isbn,book.publisher
114,"2018-03-29 03:17:38","Janson's History of Art : The Western Tradition Enhanced Edition",9780133878295,$187.40,"ALTERNATE EDITION: FAST SHIPPING! Contents same as STUDENT EDITION WITH PUBLISHER MARKINGS ON THE OUTSIDE COVER. Order shipped same day if recv'd by 1PM CST. GREAT SERVICE!","Davies, Penelope J. E. is the author of 'Janson's History of Art : The Western Tradition Enhanced Edition', published 2016 under ISBN 9780133878295 and ISBN 0133878295.","Very Good","Collegebooksdirect Contact",95%,"Davies, Penelope J. E., Hofrichter, Frima Fox, Jacobs, Joseph F.",8,0133878295,"Pearson Books"
115,"2018-03-29 03:18:01","Companion to Ancient Egyptian Art",9781444333503,,,"Hartwig, Melinda is the author of 'Companion to Ancient Egyptian Art', published 2014 under ISBN 9781444333503 and ISBN 144433350X.",,,,"Hartwig, Melinda",,144433350X,"Wiley & Sons, Incorporated, John"
116,"2018-03-29 03:18:05","History of Roman Art",9781444330250,$129.99,"Please allow 4-14 business days for Media Mail delivery. Brand New, Perfect Condition, 100% Money Back Guarantee, Over 1,000,000 customers served","Tuck, Steven L. is the author of 'History of Roman Art', published 2015 under ISBN 9781444330250 and ISBN 144433025X.",New,"GreatBookPrices2 Contact",62%,"Tuck, Steven L.",,144433025X,"Wiley & Sons, Incorporated, John"
117,"2018-03-29 03:18:10","Surface Decoration Techniques : Ceramic Arts Handbook Series",9781574983449,$29.95,,"Turner, Anderson is the author of 'Surface Decoration Techniques : Ceramic Arts Handbook Series', published 2014 under ISBN 9781574983449 and ISBN 157498344X.",,,,"Turner, Anderson",,157498344X,"American Ceramic Society, The"
118,"2018-03-29 03:18:14","History of Greek Art",9781444350142,$114.95,,"Stansbury-o'don is the author of 'History of Greek Art', published 2014 under ISBN 9781444350142 and ISBN 1444350145.",,,,Stansbury-o'don,,1444350145,"Wiley & Sons, Incorporated, John"
119,"2018-03-29 03:18:19","Art for Life Authentic Instruction in Art",9780072508642,$92.81,,"By offering practical ideas for revealing the meaning and relevance of art to humanity, this text helps art students become effective art teachers. Unlike most art pedagogy texts, Art for Life offers a holistic approach to the art curriculum, through classroom illustrations and comprehensive art content, engaging to art students today.Anderson, Tom is the author of 'Art for Life Authentic Instruction in Art', published 2004 under ISBN 9780072508642 and ISBN 0072508647.",,,,"Anderson, Tom, Milbrandt, Melody K.",,0072508647,"McGraw-Hill College"
120,"2018-03-29 03:18:21","Gangs Graffiti and Violence A Realistic Guide to the Scope and Nature of Gangs in America",9781928916024,$40.95,,"This text is uniquely realistic with comprehensive coverage that presents the problem in practical terms, and not in theoretical and/or causal explanations. All levels of students will be able to comprehend and relate to the material. Ethnic, prison, motorcycle, and skinhead gangs are covered in detail. The book concludes with a chapter on the future of prevention and intervention as a means to end the gang cycle of violence.Rush, George E. is the author of 'Gangs Graffiti and Violence A Realistic Guide to the Scope and Nature of Gangs in America', published 2000 under ISBN 9781928916024 and ISBN 1928916023.",,,,"Rush, George E., Smith, Anthony M., Leet, Duane A",2,1928916023,"Thomson Learning"
121,"2018-03-29 03:18:24","Snyder's Medieval Art",9780131929708,$134.40,,"This is an overview of medieval painting, sculpture, and architecture in Italy, Byzantium, Germany, and France from the 4th to the 14th centuries.Luttikhuizen, Henry is the author of 'Snyder's Medieval Art ', published 2005 under ISBN 9780131929708 and ISBN 0131929704.",,,,"Luttikhuizen, Henry, Verkerk, Dorothy",2,0131929704,"Prentice Hall"
122,"2018-03-29 03:18:29","Art Fundamentals",9780073526522,$105.94,,"Ocvirk, Otto is the author of 'Art Fundamentals', published 2008 under ISBN 9780073526522 and ISBN 0073526525.",,,,"Ocvirk, Otto, Stinson, Robert, Cayton, David L.",11,0073526525,"McGraw-Hill Companies, The"
123,"2018-03-29 03:18:35","Art in Renaissance Italy (4th Edition)",9780205010479,$128.60,,"Paoletti, John T. is the author of 'Art in Renaissance Italy (4th Edition)', published 2011 under ISBN 9780205010479 and ISBN 0205010474.",,,,"Paoletti, John T., Radke, Gary M.",4,0205010474,"Prentice Hall"
124,"2018-03-29 03:18:39","Art Since 1900: 1900 to 1944 (Second Edition) (Vol. 1)",9780500289525,,,"Foster, Hal is the author of 'Art Since 1900: 1900 to 1944 (Second Edition) (Vol. 1)', published 2011 under ISBN 9780500289525 and ISBN 0500289522.",,,,"Foster, Hal, Krauss, Rosalind, Bois, Yve-Alain","Second Edi",0500289522,"Thames & Hudson"
125,"2018-03-29 03:18:42","Gardner's Art Through the Ages: Global History, Enhanced Edition (with Online ArtStudy Print...",9780495799863,$177.95,,"Kleiner, Fred S. is the author of 'Gardner's Art Through the Ages: Global History, Enhanced Edition (with Online ArtStudy Printed Access Card)', published 2009 under ISBN 9780495799863 and ISBN 0495799866.",,,,"Kleiner, Fred S.",13,0495799866,"Cengage Learning"
126,"2018-03-29 03:18:44","Winchester Guide to Keywords and Concepts for International Students in Art, Design and Media",9781118768945,,,"Makhoul is the author of 'Winchester Guide to Keywords and Concepts for International Students in Art, Design and Media', published 2014 under ISBN 9781118768945 and ISBN 1118768949.",,,,Makhoul,,1118768949,"Wiley & Sons, Incorporated, John"
127,"2018-03-29 03:18:49","Gardner's Art Through the Ages: The Western Perspective, Volume II (with Art Study and Timel...",9780495573647,$145.95,,"Kleiner, Fred S. is the author of 'Gardner's Art Through the Ages: The Western Perspective, Volume II (with Art Study and Timeline Printed Access Card)', published 2009 under ISBN 9780495573647 and ISBN 0495573647.",,,,"Kleiner, Fred S.",13,0495573647,"Cengage Learning"
128,"2018-03-29 03:18:55","The Art of Digital Media",9780131757035,$101.00,,"Yue-Ling Wong explores the application of art and design principles in the digital realm. Explaining some of the necessary technical details of digital media, the book aims to help art students make better technical decisions when using their tools for creative purposes.Wong, Yue-Ling is the author of 'The Art of Digital Media', published 2009 under ISBN 9780131757035 and ISBN 0131757032.",,,,"Wong, Yue-Ling",,0131757032,"Prentice Hall"
129,"2018-03-29 03:19:00","Gardner's Art Through the Ages: The Western Perspective, Volume I",9780495573616,$150.95,,"Kleiner, Fred S. is the author of 'Gardner's Art Through the Ages: The Western Perspective, Volume I', published 2009 under ISBN 9780495573616 and ISBN 0495573612.",,,,"Kleiner, Fred S.",13,0495573612,"Cengage Learning"
130,"2018-03-29 03:19:05","From Abacus to Zeus A Handbook of Art History",9780131830516,$41.20,,"From Abacus to Zeus, Seventh Editionis a comprehensive handbook that defines and explains the most common terms and concepts used in discussing the history of visual arts. Useful as either a brief reference text or a supplement to an art history survey text, this handbook places art terms, processes, and principles in historical contexts with references to more than 1200 illustrations inJanson'sHistory of Art, Revised Sixth Edition. Included in this edition: table of parallel illustrations inStokstad's Art History(Second Edition), Hartt'sArt(Fourth Edition), and Kleiner and Mamiya's,Gardner's Art Through the Ages(Eleventh Edition) and Janson'sHistory of Art(Revised Sixth Edition) Directory of museum websites to assist students in their research on the world wide web additional iconographic entries and examples expanded chronology of painters, sculptors, photographers and architects with phonetic pronunciations. A Prentice HallArt BasicsTitle ART BASICS: A series of brief, high quality, and moderately priced handbooks written by well-known educators in their field of study. Each student-friendly handbook is designed to stand alone or to be packaged with a traditional survey text. New for 2004 Thinking and Writing About Art History, 3/eby Donna K. Reid 0-13-183050-3 Artsguide: World and Web, 2/eby Dennis J. Sporre 0-13-177526-X Writing About the Humanities, 2/eby Robert DiYanni 0-13-183049-X The Handbook of Art and Design Terms,by David J. Edwards 0-13-098991-6 To request an examination copy, please contact your local representative or visit www.prenhall.com .Pierce, James Smith is the author of 'From Abacus to Zeus A Handbook of Art History', published 2003 under ISBN 9780131830516 and ISBN 0131830511.",,,,"Pierce, James Smith",7,0131830511,"Prentice Hall"
131,"2018-03-29 03:19:08","Visual Communication: Images with Messages",9781439082829,$138.95,,"Lester, Paul Martin is the author of 'Visual Communication: Images with Messages', published 2010 under ISBN 9781439082829 and ISBN 1439082820.",,,,"Lester, Paul Martin",5,1439082820,"Wadsworth Publishing"
132,"2018-03-29 03:19:11","Italian Renaissance Art",9780500289433,,,"Campbell, Stephen J. is the author of 'Italian Renaissance Art', published 2011 under ISBN 9780500289433 and ISBN 0500289433.",,,,"Campbell, Stephen J., Cole, Michael W.",,0500289433,"Thames & Hudson"
133,"2018-03-29 03:19:13","Gardner's Art through the Ages: A Global History, Volume I (with ArtStudy Printed Access Car...",9780495115496,$196.95,,"As fascinating as a real visit to the world's famous museums and architectural sites, GARDNER'S ART THROUGH THE AGES: A GLOBAL HISTORY gives you a comprehensive, beautifully illustrated tour of the world's great artistic traditionsplus all the study tools you need to excel in your art history course! Easy to read and understand, this 13th Edition of the most widely read history of art book in the English language is the only textbook that includes a unique ""scale"" feature (accompanying the book's photographs of paintings and other artworks) that will help you better visualize the actual size of the artworks shown in the book. You'll also find materials that will help you master the key topics quickly and help you study for your examsfor example, ""The Big Picture"" overviews at the end of every chapter, a special global timeline, and ArtStudy Online (a free interactive study guide that includes flash cards of images and quizzes).Fred S. Kleiner is the author of 'Gardner's Art through the Ages: A Global History, Volume I (with ArtStudy Printed Access Card and Timeline)', published 2008 under ISBN 9780495115496 and ISBN 0495115495.",,,,"Fred S. Kleiner",13,0495115495,"Wadsworth Publishing"
134,"2018-03-29 03:19:19","Companion to American Art",9780470671023,,,"Davis, John is the author of 'Companion to American Art', published 2015 under ISBN 9780470671023 and ISBN 0470671025.",,,,"Davis, John, Greenhill, Jennifer A.",,0470671025,"Wiley & Sons, Incorporated, John"
135,"2018-03-29 03:19:25","American Art History and Culture",9780071415248,$75.00,,"Here is the most thorough, well-researched, and beautifully illustrated study ever to examine American art from a cultural perspective. The author presents art and artists within the context of their times, including insights into the styles, trends, and political climate that defined each important era.He covers: * Painting * Sculpture * Decorative arts * Folk Art * Architecture * PhotographyHighlighted by more than 750 magnificent illustrations (165 in full color), this reference surveys American art from its beginnings in the colonial period through contemporary works, and charts the growth of a distinctly American art culture.Craven, Wayne is the author of 'American Art History and Culture' with ISBN 9780071415248 and ISBN 0071415246.",,,,"Craven, Wayne",,0071415246,McGraw-Hill
136,"2018-03-29 03:19:28","Shock of the New",9780070311275,$70.00,,"This authoritative, lively book, based on the BBC Time-Life television series, provides a comprehensive survey of the birth and development of modern art and an updated discussion of the European and American art movements in the 70s and 80s including minimalist and public art, 70s American painting, German Neo-Expressionism, art by women, and environmental art. ""The Future that Was,"" the final chapter, is completely rewritten and updated. 75% of the 275 illustrations in the revised edition are in 4-color.Hughes, Robert is the author of 'Shock of the New', published 1990 under ISBN 9780070311275 and ISBN 0070311277.",,,,"Hughes, Robert, Hughes, Robert",2,0070311277,"McGraw-Hill College"
137,"2018-03-29 03:19:30","Exploring Art A Global, Thematic Approach",9780495094876,$156.95,"Good Condition. Five star seller - Buy with confidence!","Dona Schlesier is Professor of Art at Divine Word College in Epworth, Iowa. She holds a Master of Fine Arts degree in multimedia and video from the University of Iowa. Her drawings and multimedia work have been exhibited nationally and internationally.Lazzari, Margaret is the author of 'Exploring Art A Global, Thematic Approach', published 2007 under ISBN 9780495094876 and ISBN 0495094870.",Good,"HawkingBooks Contact",87%,"Lazzari, Margaret, Schlesier, Dona",3,0495094870,"Thomson Learning"
138,"2018-03-29 03:19:32","Printmaking: A Complete Guide to Materials & Processes",9780205664535,$74.60,,"Fick, Bill is the author of 'Printmaking: A Complete Guide to Materials & Processes', published 2009 under ISBN 9780205664535 and ISBN 0205664539.",,,,"Fick, Bill, Grabowski, Beth",1,0205664539,"Prentice Hall"
139,"2018-03-29 03:19:36","Contemporary Issues in Art Education",9780130886880,$57.20,,"Contemporary Issues in Art Educationby Yvonne Gaudelius and Peg Speirs is a collection of essays that are framed around social issues, art, and teaching. Using an issues-based approach, the authors provide a valuable resource for teaching issues-based content, especially as these issues are explored through contemporary art and visual culture in the classroom. The authors present ideas for educators at all levels who want to incorporate an issues-based approach to teaching. This book combines theoretical perspectives with tangible and practical strategies for generating content and pedagogical approaches. The book, while primarily written for pre-service elementary teachers, will prove useful to general classroom teachers and art educators at all levels, whether they are teaching in the K-12 or the college classroom. The authors in this book are highly respected within the field of art education. They provide thoughtful approaches to a realm of complex ideas encompassing artistic, social, political, and educational issues. Readers will develop and understanding of a variety of ways to teach about such issues in the classroom, how to draw upon the contemporary artworld, and a sense of the critical frameworks within which we need to explore such issues.Gaudelius, Yvonne is the author of 'Contemporary Issues in Art Education', published 2001 under ISBN 9780130886880 and ISBN 0130886882.",,,,"Gaudelius, Yvonne, Speirs, Peg",,0130886882,"Prentice Hall"
140,"2018-03-29 03:19:42","Gardner's Art Through the Ages: A Concise History of Western Art",9781424069224,$132.95,,"Kleiner, Fred S. is the author of 'Gardner's Art Through the Ages: A Concise History of Western Art', published 2010 under ISBN 9781424069224 and ISBN 142406922X.",,,,"Kleiner, Fred S., Mamiya, Christin J.",2,142406922X,"Cengage Learning"
141,"2018-03-29 03:19:45","Art Beyond the West The Arts of Africa, West and Central Asia, India and Southeast Asia, Chi...",9780131751521,$124.80,,"Michael Kampen O'Riley is professor emeritus of art history at the University of North Carolina, Charlotte.Kampen-O'Riley, Michael is the author of 'Art Beyond the West The Arts of Africa, West and Central Asia, India and Southeast Asia, China, Japan and Korea, The Pacific, Africa, and The Americas', published 2006 under ISBN 9780131751521 and ISBN 0131751522.",,,,"Kampen-O'Riley, Michael",2,0131751522,"Prentice Hall"
142,"2018-03-29 03:19:47","Foundations of Art and Design",9780495102625,$88.95,,"Lois Fichner-Rathus received her M.A. from the Williams College Graduate Program in the History of Art and her Ph.D. in the History, Theory, and Criticism of Art from the Massachusetts Institute of Technology. Her areas of specialization include the theory of art, feminist art history, and criticism, ancient and classical art, and modern art and architecture. She is currently Art Department Chair and a professor of art history and interdisciplinary studies at the College of New Jersey.Fichner-Rathus, Lois is the author of 'Foundations of Art and Design ', published 2007 under ISBN 9780495102625 and ISBN 0495102628.",,,,"Fichner-Rathus, Lois",1,0495102628,"Thomson Learning"
143,"2018-03-29 03:19:50","World of Art",9780132221863,$128.00,,"For one semester courses in Art Appreciation. This text provides students with a wonderfully written introduction to art that emphasizes critical thinking and visual literacy. Henry M. Sayre wrote A World of Art because he saw a need for an art appreciation text that was more inclusive of women artists, ethnic minorities and art from around the globe. The author provides students with an understanding of formal elements, artistic mediums, and art history.Sayre, Henry is the author of 'World of Art ', published 2006 under ISBN 9780132221863 and ISBN 0132221861.",,,,"Sayre, Henry",5,0132221861,"Prentice Hall"
144,"2018-03-29 03:19:55","Aesthetics (3rd Edition)",9780205017034,$79.00,,"Goldblatt, David is the author of 'Aesthetics (3rd Edition)', published 2011 under ISBN 9780205017034 and ISBN 0205017037.",,,,"Goldblatt, David, Brown, Lee",3,0205017037,"Prentice Hall"
145,"2018-03-29 03:20:34","Painting As a Language",9780155056008,$157.95,"All orders ship SAME or NEXT business day. Expedited shipments will be received in 1-5 business days within the United States. We proudly ship to APO/FPO addresses. 100% Satisfaction Guaranteed!","Robertson, Jean is the author of 'Painting As a Language', published 1999 under ISBN 9780155056008 and ISBN 015505600X.",Acceptable,"TextbookRush Contact",92%,"Robertson, Jean, McDaniel, Craig",,015505600X,"Thomson Learning"
146,"2018-03-29 03:20:37","Guide to Drawing, Concise Edition",9781111344221,$114.95,"Brand new. 8th edition. Expedited shipping available from California.","Faber, David is the author of 'Guide to Drawing, Concise Edition', published 2011 under ISBN 9781111344221 and ISBN 1111344221.",New,"Elite Textbooks Contact",100%,"Faber, David, Mendelowitz, Daniel",8,1111344221,Wadsworth
147,"2018-03-29 03:20:43","Survival Guide for Art History Students",9780131401976,$34.20,,"A Survival Guide for Art History Students is designed to help students succeed in art history courses. The art history classroom is a unique learning environment that most students first experience in college. Survival Guide is sympathetic to this, offering practical instruction and guidance for every moment in students' coursework, from the initial disorientation of their first art history class (""art in the dark"") to the challenge of the slide exam. Survival Guide gives practical guidance on how to take notes, write paper assignments, as well as how to study for and take exams. It deals with the kinds of questions that students commonly ask but professors seem hesitant to write about: ""Isrit art history a gut course?"", ""What in the world do you do with a degree in art history?"", ""Is 500 BC later or earlier than 190 AD?"", and ""How can I take notes and look up at slides at the same time?"" Designed for student readers, Survival Guide is written in a familiar and engaging tone. The images discussed and illustrated are primarily those of western art from the ancient to modern eras. By focusing on images that are taught in standard art history survey courses, Survival Guide reinforces and builds upon course materials.Maranci, Christina is the author of 'Survival Guide for Art History Students', published 2004 under ISBN 9780131401976 and ISBN 0131401971.",,,,"Maranci, Christina",,0131401971,"Prentice Hall"
148,"2018-03-29 03:20:45","Fleming's Art And Ideas with Infotrac",9780534613822,$144.95,,"A top-seller since it first published in 1955, FLEMING'S ARTS and IDEAS chronologically explores a breadth of humanities topics from antiquity to the present. New author Mary Warner Marien continues the text's tradition of combining outstanding scholarship with high quality art reproductions, while at the same time bringing a new contemporary voice to this classic text. FLEMING'S ARTS and IDEAS challenges students to see the links between common purposes, themes, and ideas in painting, sculpture, architecture, literature, music, and philosophy.Marien, Mary Warner is the author of 'Fleming's Art And Ideas with Infotrac', published 2004 under ISBN 9780534613822 and ISBN 0534613829.",,,,"Marien, Mary Warner, Fleming, William",10,"9780534613822. Choose Expedited for fastest shipping! Our 98%+ rating proves our commitment! We cannot ship to PO Boxes/APO Addresses or outside the continental U.S. To avoid ordering the wrong item, please check your item's ISBN number!","Thomson Learning"
149,"2018-03-29 03:20:51","Art History",9780131991408,$143.80,,"""The text is informative and engaging, seemingly written for the novice art historian and not for the art history scholar.""Stokstad, Marilyn is the author of 'Art History ', published 2007 under ISBN 9780131991408 and ISBN 013199140X.",,,,"Stokstad, Marilyn",3,013199140X,"Prentice Hall"
150,"2018-03-29 03:21:06","Guide to Drawing",9780495006947,$134.95,,"The best-seller for the introduction to drawing course, A GUIDE TO DRAWING provides an excellent balance of classic, historical examples from around the world coupled with the most current images that reflect the state of the art of drawing. The text provides a systematic and sound course of instruction, beginning with an introduction to the nature of drawing, an invitation into the initial experiences of drawing, both underscored by an emphasis on the importance of learning how to see and see deeply. The text moves through chapters on art elements, drawing media and subject matter, concluding with more advanced topics that can be used in subsequent courses, encouraging students to keep this text as a reference through their program and on into their careers as artists.Wakeham, Duane A. is the author of 'Guide to Drawing ', published 2006 under ISBN 9780495006947 and ISBN 0495006947.",,,,"Wakeham, Duane A., Faber, David L., Mendelowitz, Daniel Marcus",7,0495006947,"Thomson Learning"
151,"2018-03-29 03:21:41","Message/Remix The Bible in Contemporary Language",9781576834343,$29.99,,"Read. Think. Pray. Live. The Bible isn't like any other book you'll ever read. Yes, it has all the elements of a great narrative--heroes and villains, epic battles, romance, betrayal--but more than that, it is the story of an eternal Savior and a Father who loved us before we even loved him back. In the same way, The Message Remix isn't like any other student Bible you've seen. It's purely, simply God's Word--in its most easily understood format ever. Make this vital book part of everything you are. Read it, cover to cover. The Remix features verse-numbered paragraphs to help you study and think deeply about the text. Pray that as you read, God will open your eyes to the personal messages he has for you. Finally, live it out. The more time you spend in The Message , the more your life will never be the same.Peterson, Eugene H. is the author of 'Message/Remix The Bible in Contemporary Language' with ISBN 9781576834343 and ISBN 1576834344.",,,,"Peterson, Eugene H.",,1576834344,Navpress
152,"2018-03-29 03:21:50","Catholic Study Bible New American Bible, Black Genuine Leather, Thumb Indexed",9780195282788,$39.99,,"Since its publication in 1990, the Catholic Study Bible has been widelyaccepted for use by advanced students that have benefited from its wealth ofbackground information on the historical, literary, and theological dimensionsof the Bible.Now this landmark resource for Catholics has been significantly upgraded. Thestudy notes have been completely rewritten, there are new and expanded essays(including ones treating Catholic traditions of biblical interpretation) andsidebars on special topics in the study materials and biblical text.The heart of the CSB's ancillary materials is an extensive Reading Guide thatleads the reader through the Scriptures, book-by-book. Helpful marginalreferences in the biblical text point to specific pages in the Reading Guide,easing the retrieval of important background information. Also included are thecomplete Sunday and weekday lectionary readings for all three liturgical yearsof the Church, 36 pages of authoritative, full color New Oxford Bible Maps (withindex), and a 70-page New American Bible Concordance (not included in theCollege Edition).The Catholic Study Bible, Second Edition remains the unexcelled resource foruse in parish and higher education settings.Senior, Donald is the author of 'Catholic Study Bible New American Bible, Black Genuine Leather, Thumb Indexed', published 2006 under ISBN 9780195282788 and ISBN 0195282787.",,,,"Senior, Donald, Collins, John J.",2,0195282787,"Oxford Univ Pr"
153,"2018-03-29 03:21:56","Catholic Bible New American Bible, Personal Study Edition",9780195289251,$39.99,,"One study Bible doesn't fit all, so Oxford publishes Catholic editions to suit the needs of new and seasoned Scripture students alike. The Personal Study Edition is ideal for the beginners, whether it's used within the context of the Rite of Christian Initiation for Adults or other such parish-based scripture education programs. It provides a wealth of background information in a single volume that informs readers without overwhelming them. The Second Edition features all new callouts in the biblical text, a revised Reading Guide and enlarged section introductions and introductory essays on topics such as how to read the Bible. The Questions for Discussion that follow each book's section in the Reading Guide are newly revised and expanded. They focus on these themes: Group Sharing/Discussion, In Our Lives, and Individual/Personal Reflection/Action. In addition, there's a glossary to terms that may be unfamiliar to some readers, the Sunday and weekday lectionary readings, a select NAB concordance, and an indexed section of New Oxford Bible Maps.Oxford is the author of 'Catholic Bible New American Bible, Personal Study Edition', published 2007 under ISBN 9780195289251 and ISBN 0195289250.",,,,Oxford,2,0195289250,"Oxford Univ Pr"
154,"2018-03-29 03:22:00","Complete Book of Bible Activities Grades 2-4",9781561893836,$14.95,,"The Complete Book of Bible Activitiesfor grades 2 to 4 features educational games, puzzles, and activities based on the New and Old Testaments. This 352 page workbook includes reinforcement in Bible knowledge through puzzles, word searches, crosswords, and mazes. It also offers children practice in reading, language arts, creative writing, math and problem solving with a bonus section of Bible-based math puzzles and word games that require scripture reference. Over 4 million in print! The best-sellingComplete Book seriesoffers a full complement of instruction, activities, and information about a single topic or subject area. Containing over 30 titles and encompassing preschool to grade 8 this series helps children succeed in every subject area!Douglas, Vincent is the author of 'Complete Book of Bible Activities Grades 2-4' with ISBN 9781561893836 and ISBN 1561893838.",,,,"Douglas, Vincent, School Specialty Publishing Staff, Carson-Dellosa Publishing Staff",,1561893838,"Carson-Dellosa Publishing, LLC"
155,"2018-03-29 03:22:03","English Bible, King James Version : The Old Testament",9780393927450,,,"Marks, Herbert is the author of 'English Bible, King James Version : The Old Testament', published 2011 under ISBN 9780393927450 and ISBN 0393927458.",,,,"Marks, Herbert",,0393927458,"Norton & Company, Incorporated, W. W."
