data_season_indicator.id,data_season_indicator.ts,data_season_indicator.name,data_season_indicator.description,category_2_season_x_region.id,category_2_season.id,category_2_season.ts,category_2_season.name,category_season.id,category_season.ts,category_season.name,region.id,region.ts,region.region
111,"2018-05-21 23:23:29",建筑业竣工产值_累计值,,38,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,7,"2018-05-21 05:58:17",吉林省
112,"2018-05-21 23:23:37",建筑业总产值_累计值,,39,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,8,"2018-05-21 05:58:17",黑龙江省
113,"2018-05-21 23:23:37",装饰装修产值_累计值,,39,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,8,"2018-05-21 05:58:17",黑龙江省
114,"2018-05-21 23:23:37",在外省完成的产值_累计值,,39,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,8,"2018-05-21 05:58:17",黑龙江省
115,"2018-05-21 23:23:37",建筑工程产值_累计值,,39,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,8,"2018-05-21 05:58:17",黑龙江省
116,"2018-05-21 23:23:37",安装工程产值_累计值,,39,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,8,"2018-05-21 05:58:17",黑龙江省
117,"2018-05-21 23:23:37",其他产值_累计值,,39,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,8,"2018-05-21 05:58:17",黑龙江省
118,"2018-05-21 23:23:37",建筑业竣工产值_累计值,,39,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,8,"2018-05-21 05:58:17",黑龙江省
119,"2018-05-21 23:23:50",建筑业总产值_累计值,,40,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,9,"2018-05-21 05:58:17",上海市
120,"2018-05-21 23:23:50",装饰装修产值_累计值,,40,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,9,"2018-05-21 05:58:17",上海市
121,"2018-05-21 23:23:50",在外省完成的产值_累计值,,40,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,9,"2018-05-21 05:58:17",上海市
122,"2018-05-21 23:23:50",建筑工程产值_累计值,,40,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,9,"2018-05-21 05:58:17",上海市
123,"2018-05-21 23:23:50",安装工程产值_累计值,,40,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,9,"2018-05-21 05:58:17",上海市
124,"2018-05-21 23:23:50",其他产值_累计值,,40,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,9,"2018-05-21 05:58:17",上海市
125,"2018-05-21 23:23:50",建筑业竣工产值_累计值,,40,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,9,"2018-05-21 05:58:17",上海市
126,"2018-05-21 23:24:05",建筑业总产值_累计值,,41,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,10,"2018-05-21 05:58:17",江苏省
127,"2018-05-21 23:24:05",装饰装修产值_累计值,,41,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,10,"2018-05-21 05:58:17",江苏省
128,"2018-05-21 23:24:05",在外省完成的产值_累计值,,41,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,10,"2018-05-21 05:58:17",江苏省
129,"2018-05-21 23:24:05",建筑工程产值_累计值,,41,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,10,"2018-05-21 05:58:17",江苏省
130,"2018-05-21 23:24:05",安装工程产值_累计值,,41,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,10,"2018-05-21 05:58:17",江苏省
131,"2018-05-21 23:24:05",其他产值_累计值,,41,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,10,"2018-05-21 05:58:17",江苏省
132,"2018-05-21 23:24:05",建筑业竣工产值_累计值,,41,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,10,"2018-05-21 05:58:17",江苏省
133,"2018-05-21 23:24:08",建筑业总产值_累计值,,42,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,11,"2018-05-21 05:58:17",浙江省
134,"2018-05-21 23:24:08",装饰装修产值_累计值,,42,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,11,"2018-05-21 05:58:17",浙江省
135,"2018-05-21 23:24:08",在外省完成的产值_累计值,,42,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,11,"2018-05-21 05:58:17",浙江省
136,"2018-05-21 23:24:08",建筑工程产值_累计值,,42,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,11,"2018-05-21 05:58:17",浙江省
137,"2018-05-21 23:24:08",安装工程产值_累计值,,42,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,11,"2018-05-21 05:58:17",浙江省
138,"2018-05-21 23:24:08",其他产值_累计值,,42,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,11,"2018-05-21 05:58:17",浙江省
139,"2018-05-21 23:24:08",建筑业竣工产值_累计值,,42,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,11,"2018-05-21 05:58:17",浙江省
140,"2018-05-21 23:24:20",建筑业总产值_累计值,,43,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,12,"2018-05-21 05:58:17",安徽省
141,"2018-05-21 23:24:20",装饰装修产值_累计值,,43,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,12,"2018-05-21 05:58:17",安徽省
142,"2018-05-21 23:24:20",在外省完成的产值_累计值,,43,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,12,"2018-05-21 05:58:17",安徽省
143,"2018-05-21 23:24:20",建筑工程产值_累计值,,43,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,12,"2018-05-21 05:58:17",安徽省
144,"2018-05-21 23:24:20",安装工程产值_累计值,,43,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,12,"2018-05-21 05:58:17",安徽省
145,"2018-05-21 23:24:20",其他产值_累计值,,43,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,12,"2018-05-21 05:58:17",安徽省
146,"2018-05-21 23:24:20",建筑业竣工产值_累计值,,43,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,12,"2018-05-21 05:58:17",安徽省
147,"2018-05-21 23:24:30",建筑业总产值_累计值,,44,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,13,"2018-05-21 05:58:17",福建省
148,"2018-05-21 23:24:30",装饰装修产值_累计值,,44,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,13,"2018-05-21 05:58:17",福建省
149,"2018-05-21 23:24:30",在外省完成的产值_累计值,,44,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,13,"2018-05-21 05:58:17",福建省
150,"2018-05-21 23:24:30",建筑工程产值_累计值,,44,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,13,"2018-05-21 05:58:17",福建省
151,"2018-05-21 23:24:30",安装工程产值_累计值,,44,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,13,"2018-05-21 05:58:17",福建省
152,"2018-05-21 23:24:30",其他产值_累计值,,44,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,13,"2018-05-21 05:58:17",福建省
153,"2018-05-21 23:24:30",建筑业竣工产值_累计值,,44,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,13,"2018-05-21 05:58:17",福建省
154,"2018-05-21 23:24:35",建筑业总产值_累计值,,45,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,14,"2018-05-21 05:58:17",江西省
155,"2018-05-21 23:24:35",装饰装修产值_累计值,,45,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,14,"2018-05-21 05:58:17",江西省
156,"2018-05-21 23:24:35",在外省完成的产值_累计值,,45,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,14,"2018-05-21 05:58:17",江西省
157,"2018-05-21 23:24:35",建筑工程产值_累计值,,45,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,14,"2018-05-21 05:58:17",江西省
158,"2018-05-21 23:24:35",安装工程产值_累计值,,45,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,14,"2018-05-21 05:58:17",江西省
159,"2018-05-21 23:24:35",其他产值_累计值,,45,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,14,"2018-05-21 05:58:17",江西省
160,"2018-05-21 23:24:35",建筑业竣工产值_累计值,,45,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,14,"2018-05-21 05:58:17",江西省
161,"2018-05-21 23:24:45",建筑业总产值_累计值,,46,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,15,"2018-05-21 05:58:17",山东省
162,"2018-05-21 23:24:45",装饰装修产值_累计值,,46,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,15,"2018-05-21 05:58:17",山东省
163,"2018-05-21 23:24:45",在外省完成的产值_累计值,,46,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,15,"2018-05-21 05:58:17",山东省
164,"2018-05-21 23:24:45",建筑工程产值_累计值,,46,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,15,"2018-05-21 05:58:17",山东省
165,"2018-05-21 23:24:45",安装工程产值_累计值,,46,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,15,"2018-05-21 05:58:17",山东省
166,"2018-05-21 23:24:45",其他产值_累计值,,46,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,15,"2018-05-21 05:58:17",山东省
167,"2018-05-21 23:24:45",建筑业竣工产值_累计值,,46,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,15,"2018-05-21 05:58:17",山东省
168,"2018-05-21 23:25:36",建筑业总产值_累计值,,47,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,16,"2018-05-21 05:58:17",河南省
169,"2018-05-21 23:25:36",装饰装修产值_累计值,,47,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,16,"2018-05-21 05:58:17",河南省
170,"2018-05-21 23:25:36",在外省完成的产值_累计值,,47,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,16,"2018-05-21 05:58:17",河南省
171,"2018-05-21 23:25:36",建筑工程产值_累计值,,47,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,16,"2018-05-21 05:58:17",河南省
172,"2018-05-21 23:25:36",安装工程产值_累计值,,47,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,16,"2018-05-21 05:58:17",河南省
173,"2018-05-21 23:25:36",其他产值_累计值,,47,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,16,"2018-05-21 05:58:17",河南省
174,"2018-05-21 23:25:36",建筑业竣工产值_累计值,,47,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,16,"2018-05-21 05:58:17",河南省
175,"2018-05-21 23:25:43",建筑业总产值_累计值,,48,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,17,"2018-05-21 05:58:17",湖北省
176,"2018-05-21 23:25:43",装饰装修产值_累计值,,48,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,17,"2018-05-21 05:58:17",湖北省
177,"2018-05-21 23:25:43",在外省完成的产值_累计值,,48,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,17,"2018-05-21 05:58:17",湖北省
178,"2018-05-21 23:25:43",建筑工程产值_累计值,,48,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,17,"2018-05-21 05:58:17",湖北省
179,"2018-05-21 23:25:43",安装工程产值_累计值,,48,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,17,"2018-05-21 05:58:17",湖北省
180,"2018-05-21 23:25:43",其他产值_累计值,,48,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,17,"2018-05-21 05:58:17",湖北省
181,"2018-05-21 23:25:43",建筑业竣工产值_累计值,,48,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,17,"2018-05-21 05:58:17",湖北省
182,"2018-05-21 23:25:54",建筑业总产值_累计值,,49,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,18,"2018-05-21 05:58:17",湖南省
183,"2018-05-21 23:25:54",装饰装修产值_累计值,,49,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,18,"2018-05-21 05:58:17",湖南省
184,"2018-05-21 23:25:54",在外省完成的产值_累计值,,49,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,18,"2018-05-21 05:58:17",湖南省
185,"2018-05-21 23:25:54",建筑工程产值_累计值,,49,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,18,"2018-05-21 05:58:17",湖南省
186,"2018-05-21 23:25:54",安装工程产值_累计值,,49,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,18,"2018-05-21 05:58:17",湖南省
187,"2018-05-21 23:25:54",其他产值_累计值,,49,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,18,"2018-05-21 05:58:17",湖南省
188,"2018-05-21 23:25:54",建筑业竣工产值_累计值,,49,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,18,"2018-05-21 05:58:17",湖南省
189,"2018-05-21 23:26:10",建筑业总产值_累计值,,50,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,19,"2018-05-21 05:58:17",广东省
190,"2018-05-21 23:26:10",装饰装修产值_累计值,,50,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,19,"2018-05-21 05:58:17",广东省
191,"2018-05-21 23:26:10",在外省完成的产值_累计值,,50,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,19,"2018-05-21 05:58:17",广东省
192,"2018-05-21 23:26:10",建筑工程产值_累计值,,50,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,19,"2018-05-21 05:58:17",广东省
193,"2018-05-21 23:26:10",安装工程产值_累计值,,50,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,19,"2018-05-21 05:58:17",广东省
194,"2018-05-21 23:26:10",其他产值_累计值,,50,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,19,"2018-05-21 05:58:17",广东省
195,"2018-05-21 23:26:10",建筑业竣工产值_累计值,,50,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,19,"2018-05-21 05:58:17",广东省
196,"2018-05-21 23:26:48",建筑业总产值_累计值,,51,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,20,"2018-05-21 05:58:17",广西壮族自治区
197,"2018-05-21 23:26:48",装饰装修产值_累计值,,51,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,20,"2018-05-21 05:58:17",广西壮族自治区
198,"2018-05-21 23:26:48",在外省完成的产值_累计值,,51,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,20,"2018-05-21 05:58:17",广西壮族自治区
199,"2018-05-21 23:26:48",建筑工程产值_累计值,,51,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,20,"2018-05-21 05:58:17",广西壮族自治区
200,"2018-05-21 23:26:48",安装工程产值_累计值,,51,2,"2018-05-21 05:42:39",建筑业总产值,2,"2018-05-21 05:36:12",建筑业,20,"2018-05-21 05:58:17",广西壮族自治区
