private_equity_managers.id,private_equity_managers.ts,private_equity_managers.title,private_equity_managers.jigou_chengxinxinxi,private_equity_managers.jijingaunliren_zhongwen,private_equity_managers.jijingaunliren_yingwen,private_equity_managers.dengjibianhao,private_equity_managers.zhuzhijigoudaima,private_equity_managers.dengjishijian,private_equity_managers.chenglishijian,private_equity_managers.zhucedizhi,private_equity_managers.bangongdizhi,private_equity_managers.zhuceziben_rmb_wanyuan,private_equity_managers.shijiaoziben_rmb_wanyuan,private_equity_managers.qiyexingzhi,private_equity_managers.zhuceziben_shijiaobili,private_equity_managers.jigouleixing,private_equity_managers.yewuleixing,private_equity_managers.yuangongrenshu,private_equity_managers.jigouwangzhi,private_equity_managers.shifouhuiyuan,private_equity_managers.dangqian_huiyuan_leixing,private_equity_managers.ruhui_shijian,private_equity_managers.falvyijianshu_zhuangtai,private_equity_managers.lvshishiwusuo_mingcheng,private_equity_managers.lvshi_xingming,private_equity_managers.jigouxinxi_zuihou_gengxinshijian,private_equity_managers.tebietishixinxi
33,"2017-11-10 01:18:09",友山基金管理有限公司,,友山基金管理有限公司,,P1000551,06308510-1,2014-03-17,2013-03-21,贵州省贵阳市南明区新华路110-134号富中国际广场23层0号,贵州省贵阳市南明区南明区新华路富中国际广场17楼A座,"20,705.6","18,193.92",内资企业,87.87%,私募证券投资基金管理人,,125,www.ushinef.com,是,观察会员,2013-11-05,,,,2017-10-18,
34,"2017-11-10 01:18:10",上海博道投资管理有限公司,,上海博道投资管理有限公司,,P1000629,06779186-3,2014-03-17,2013-05-07,上海市虹口区虹口区飞虹路360弄9号3725室,"上海市浦东新区浦东新区福山路500弄城建国际中心1601,1609-1610室","2,000","2,000",内资企业,100%,私募证券投资基金管理人,,44,www.bdfund.cn,是,普通会员,2015-03-03,,,,2017-05-17,
35,"2017-11-10 01:18:12",深圳长城汇理资产管理有限公司,,深圳长城汇理资产管理有限公司,,P1000630,06925977-4,2014-03-17,2013-05-17,广东省深圳市福田区深圳市福田区福中路诺德中心4层E单元,广东省深圳市福田区深圳市福田区福中路诺德中心4层E单元,"2,000","2,000",内资企业,100%,私募证券投资基金管理人,,13,http://www.greatwalle.cn/,是,观察会员,2015-03-03,,,,2017-07-04,
36,"2017-11-10 01:18:14",上海宝银创赢投资管理有限公司,,上海宝银创赢投资管理有限公司,,P1000631,05508496-9,2014-03-17,2012-10-12,上海市虹口区虹口区海宁路137号7层C座733B室,上海市杨浦区杨浦区国安路518号2幢603,"30,000","2,000",内资企业,6.667%,私募证券投资基金管理人,,16,www.cymm169.com,是,观察会员,2013-05-08,,,,2017-08-30,实缴资本低于25%
37,"2017-11-10 01:18:16",上海通金投资有限公司,,上海通金投资有限公司,,P1000632,59973181-0,2014-03-17,2012-07-10,上海市虹口区虹口区四平路421弄107号N620室,上海市浦东新区浦东新区世纪大道1501号国华人寿金融大厦1008室,"17,650","17,650",内资企业,100%,私募证券投资基金管理人,,13,http://www.tongjincapital.com,是,观察会员,2015-03-03,,,,2017-06-28,
38,"2017-11-10 01:18:18",深圳市康曼德资本管理有限公司,,深圳市康曼德资本管理有限公司,,P1000633,07518420-3,2014-03-17,2013-07-25,广东省深圳市南山区前海深港合作区前湾一路鲤鱼门街一号前海深港合作区管理局综合办公楼A栋201室,北京市朝阳区朝阳区东方东路19号5号楼亮马桥DRC外交办公大楼22层2201B,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,11,www.commandocapital.cn,是,观察会员,2015-03-03,,,,2017-05-19,
39,"2017-11-10 01:18:21",上海铭深资产管理有限公司,,上海铭深资产管理有限公司,,P1000634,06256574-4,2014-03-17,2013-02-27,上海市虹口区虹口区广中路40号H100,上海市静安区静安区江宁路167号1703室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,13,www.mindeep.cn,是,观察会员,2015-03-03,,,,2017-06-29,
40,"2017-11-10 01:18:25",深圳天生桥资产管理有限公司,,深圳天生桥资产管理有限公司,,P1000635,06548960-1,2014-03-17,2013-04-07,广东省深圳市南山区前海深港合作区前湾一路1号A栋201室（入驻深圳市前海商务秘书有限公司）,广东省深圳市南山区文心三路9号中洲控股中心B座15A,"1,030","1,030",内资企业,100%,私募证券投资基金管理人,,7,www.naturebridge-asset.com,是,观察会员,2016-11-16,办结,广东国晖律师事务所,"杜婉纯,谢挺",2017-06-26,
41,"2017-11-10 01:18:28",中关村三川（北京）股权投资管理有限公司,,中关村三川（北京）股权投资管理有限公司,,P1000636,58767604-1,2014-03-17,2011-12-01,北京市海淀区海淀区海淀北二街8号6层710-108室,北京市东城区东城区东直门外大街39号院2号楼4层,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,7,,是,观察会员,2015-03-03,,,,2017-06-27,
42,"2017-11-10 01:18:29",歌斐资产管理有限公司,,歌斐资产管理有限公司,,P1000637,59000346-2,2014-03-17,2012-02-09,江苏省苏州市昆山市昆山市花桥镇商银路538号,上海市杨浦区杨浦区上海市秦皇岛路32号（杨树浦路340号）F栋,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,80,http://www.gopherasset.com/,是,普通会员,2015-03-03,,,,2017-09-13,
43,"2017-11-10 01:18:29",招商昆仑股权投资管理有限公司,,招商昆仑股权投资管理有限公司,,P1000638,58023477-7,2014-03-17,2011-09-19,新疆维吾尔自治区自治区直辖县级行政区划石河子市石河子开发区北四东路37号3-10室,广东省深圳市福田区福田区深南大道7888号东海国际中心B座20层,"5,000","5,000",内资企业,100%,私募股权、创业投资基金管理人,,10,www.cmkcapital.com,否,,,,,,2017-06-26,
44,"2017-11-10 01:18:32",信达资本管理有限公司,,信达资本管理有限公司,,P1000639,68188030-5,2014-03-17,2008-12-16,天津市滨海新区滨海新区天津开发区新城西路52号滨海金融街6号楼三层AJ305室,北京市东城区东城区东中街29号东环广场6层信达资本管理有限公司,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,37,,是,普通会员,2015-03-03,,,,2017-02-10,
45,"2017-11-10 01:18:34",建银城投（上海）环保股权投资管理有限公司,,建银城投（上海）环保股权投资管理有限公司,,P1000640,55002783-0,2014-03-17,2009-12-18,上海市浦东新区浦东新区浦东南路500号8楼,上海市浦东新区浦东新区浦东南路500号8楼,"2,000","2,000",内资企业,100%,私募股权、创业投资基金管理人,,19,,是,普通会员,2015-03-03,,,,2017-04-17,
46,"2017-11-10 01:18:38",国药资本管理有限公司,,国药资本管理有限公司,,P1000641,58873958-5,2014-03-17,2012-01-19,上海市黄浦区黄浦区南苏州路381号409B02室,上海市黄浦区黄浦区汉口路266号16楼,"5,000","3,000",内资企业,60%,私募股权、创业投资基金管理人,,28,,是,观察会员,2015-03-03,,,,2017-05-23,
47,"2017-11-10 01:18:40",苏州工业园区元禾辰坤股权投资基金管理中心(有限合伙）,,苏州工业园区元禾辰坤股权投资基金管理中心(有限合伙）,,P1000642,59396419-7,2014-03-17,2012-04-13,"江苏省苏州市吴中区工业园区苏虹东路183号东沙湖股权投资中心15号楼1F,2F,3F",江苏省苏州市吴中区业园区苏虹东路183号东沙湖股权投资中心15幢,"10,000",250,内资企业,2.5%,私募股权、创业投资基金管理人,,20,,是,普通会员,2015-03-03,,,,2017-06-28,实缴资本低于25%
48,"2017-11-10 01:18:40",中信资本（天津）投资管理合伙企业（有限合伙）,,中信资本（天津）投资管理合伙企业（有限合伙）,,P1000643,69741559-8,2014-03-17,2009-07-15,天津市滨海新区滨海新区天津开发区新城西路52号滨海金融街6号楼三层A305室,天津市滨海新区滨海新区经济技术开发区洞庭路74号3号楼501室,"10,015","10,015",内资企业,100%,私募股权、创业投资基金管理人,,3,,是,普通会员,2015-03-03,,,,2017-06-28,
49,"2017-11-10 01:18:40",青岛金石润汇投资管理有限公司,,青岛金石润汇投资管理有限公司,,P1000644,05727174-1,2014-03-17,2012-12-04,山东省青岛市崂山区崂山路56号网点104,北京市朝阳区朝阳区亮马桥路48号中信证券大厦17层,"1,010","1,010",内资企业,100%,私募股权、创业投资基金管理人,,37,,是,普通会员,2015-03-03,,,,2017-02-20,
50,"2017-11-10 01:18:40",红杉资本股权投资管理(天津）有限公司,,红杉资本股权投资管理(天津）有限公司,,P1000645,69405270-1,2014-03-17,2008-09-10,天津市滨海新区滨海新区空港经济区中环西路与西二道交口丽港大厦3-805,北京市朝阳区朝阳区建国路77号华贸中心写字楼3座3606,"10,000","2,800",内资企业,28%,私募股权、创业投资基金管理人,,60,www.sequoiacap.cn,是,普通会员,2015-03-03,,,,2017-04-28,
51,"2017-11-10 01:18:42",上海彤源投资发展有限公司,,上海彤源投资发展有限公司,,P1000266,78782539-8,2014-03-25,2006-04-19,上海市崇明县崇明县上海市崇明县城桥镇秀山路8号3幢2层B区2030室,上海市浦东新区浦东新区民生路1518号金鹰大厦B座1104室,"3,000","3,000",内资企业,100%,私募证券投资基金管理人,,21,http://www.shsunsource.com,是,观察会员,2013-05-08,,,,2017-05-24,
52,"2017-11-10 01:18:45",北京乐瑞资产管理有限公司,,北京乐瑞资产管理有限公司,,P1000270,57323310-0,2014-03-25,2011-04-11,北京市石景山区石景山区实兴大街30号院3号楼2层D-0470房间,北京市东城区东城区东滨河路3号院雍和艺术区1号楼306,"10,000","2,500",内资企业,25%,私募证券投资基金管理人,,26,http://www.lowrisk.com.cn,是,普通会员,2013-05-08,,,,2017-08-18,
53,"2017-11-10 01:18:46",上海朱雀投资发展中心（有限合伙）,,上海朱雀投资发展中心（有限合伙）,,P1000272,66436376-0,2014-03-25,2007-07-02,上海市浦东新区浦东新区枣庄路665号505室,上海市浦东新区浦东新区芳甸路1155号嘉里城办公楼3303室,"2,641","2,641",内资企业,100%,私募证券投资基金管理人,,21,www.rosefinch.cn,是,普通会员,2013-05-08,,,,2017-09-14,
54,"2017-11-10 01:18:49",北京源乐晟资产管理有限公司,,北京源乐晟资产管理有限公司,,P1000278,69002335-6,2014-03-25,2009-05-27,北京市平谷区平谷区兴谷经济开发区6区301-48号,北京市朝阳区朝阳区建国门外大街光华东里8号院中海广场中楼23层,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,26,www.longrising.cn,是,观察会员,2013-05-08,,,,2017-08-25,
55,"2017-11-10 01:18:50",弘毅投资管理（天津）（有限合伙）,,弘毅投资管理（天津）（有限合伙）,,P1000283,67372155-8,2014-03-25,2008-04-14,天津市滨海新区滨海新区南港工业区综合服务区办公楼D座二层201-02室,北京市海淀区海淀区科学院南路2号融科资讯中心C座南楼6层,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,128,www.honycapital.com,是,普通会员,2013-05-08,,,,2017-06-30,
56,"2017-11-10 01:18:52",淡水泉（北京）投资管理有限公司,,淡水泉（北京）投资管理有限公司,,P1000294,66370418-0,2014-03-25,2007-06-26,北京市西城区西城区金融大街9号1601,北京市西城区西城区金融大街9号金融街中心B座19层,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,61,http://www.springs-capital.com,是,普通会员,2013-05-08,,,,2017-02-28,
57,"2017-11-10 01:18:54",荣盛泰发（北京）投资基金管理股份有限公司,,荣盛泰发（北京）投资基金管理股份有限公司,,P1000307,56210077-5,2014-03-25,2010-09-14,北京市平谷区平谷区平谷镇林荫北街13号1幢802室,北京市丰台区丰台区丰台北路18号恒泰中心D座21层,"30,000","30,000",内资企业,100%,其他私募投资基金管理人,,73,www.chinatfund.com,是,普通会员,2013-05-08,,,,2017-06-21,
58,"2017-11-10 01:18:55",深圳市武当资产管理有限公司,,深圳市武当资产管理有限公司,,P1000311,66268966-0,2014-03-25,2007-06-07,广东省深圳市福田区深南路与新洲路交汇处东南侧航天大厦A座2007,广东省深圳市福田区深南大道4019号航天大厦A座2007,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,14,www.wudangfund.com,是,观察会员,2013-05-08,,,,2016-08-17,
59,"2017-11-10 01:18:58",上海涌峰投资管理有限公司,,上海涌峰投资管理有限公司,,P1000314,59975353-4,2014-03-25,2012-07-13,上海市浦东新区浦东新区海徐路939号3幢224室,上海市浦东新区浦东新区芳甸路1088号紫竹大厦1102室,"2,000","2,000",内资企业,100%,私募证券投资基金管理人,,24,http://topfund.com.cn,是,观察会员,2013-05-08,,,,2017-07-12,
60,"2017-11-10 01:18:59",上海以太投资管理有限公司,,上海以太投资管理有限公司,,P1000315,79568896-0,2014-03-25,2006-11-25,上海市浦东新区浦东新区杨高北路528号14幢6016室,上海市浦东新区浦东新区民生路1403号1808室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,7,www.yitaifund.cn,是,观察会员,2013-05-08,,,,2017-06-30,
61,"2017-11-10 01:18:59",上海证大投资管理有限公司,,上海证大投资管理有限公司,,P1000361,13378989-3,2014-03-25,1994-04-21,上海市浦东新区浦东新区民生路1199弄1号16层1908室,上海市浦东新区浦东新区民生路1199弄1号16层1908室,"200,000","90,000",内资企业,45%,私募证券投资基金管理人,,15,http://www.zendai.com.cn/,是,普通会员,2013-05-08,,,,2017-06-06,
62,"2017-11-10 01:19:00",北京艾亿新融资本管理有限公司,,北京艾亿新融资本管理有限公司,,P1000364,69168548-2,2014-03-25,2009-06-25,北京市海淀区海淀区知春路51号慎昌大厦5885室,北京市朝阳区朝阳区光华路五号世纪财富中心1座26层,"10,000","10,000",内资企业,100%,私募证券投资基金管理人,,50,www.xrfinance.com,是,普通会员,2013-05-08,,,,2017-07-05,
63,"2017-11-10 01:19:01",青骓投资管理有限公司,,青骓投资管理有限公司,,P1000369,68800047-0,2014-03-25,2009-04-07,浙江省宁波市鄞州区聚才路99号,上海市浦东新区浦东新区世纪大道210号21世纪大厦28层01室,"8,000","8,000",内资企业,100%,私募证券投资基金管理人,,56,www.chicourser.com,是,普通会员,2013-05-08,,,,2017-04-26,
