data_year_indicator3.id,data_year_indicator3.ts,data_year_indicator3.name,data_year_indicator3.description,category_3_year_x_region.id,category_3_year.id,category_3_year.ts,category_3_year.name,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
212,"2018-05-24 05:44:12",机关法人单位数,,49,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,18,"2018-05-24 03:14:32",湖南省
213,"2018-05-24 05:44:12",社会团体法人单位数,,49,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,18,"2018-05-24 03:14:32",湖南省
214,"2018-05-24 05:44:12",其他类型机构法人单位数,,49,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,18,"2018-05-24 03:14:32",湖南省
215,"2018-05-24 05:44:18",企业法人单位数,,50,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,19,"2018-05-24 03:14:32",广东省
216,"2018-05-24 05:44:18",事业法人单位数,,50,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,19,"2018-05-24 03:14:32",广东省
217,"2018-05-24 05:44:18",机关法人单位数,,50,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,19,"2018-05-24 03:14:32",广东省
218,"2018-05-24 05:44:18",社会团体法人单位数,,50,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,19,"2018-05-24 03:14:32",广东省
219,"2018-05-24 05:44:18",其他类型机构法人单位数,,50,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,19,"2018-05-24 03:14:32",广东省
220,"2018-05-24 05:44:27",企业法人单位数,,51,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,20,"2018-05-24 03:14:32",广西壮族自治区
221,"2018-05-24 05:44:27",事业法人单位数,,51,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,20,"2018-05-24 03:14:32",广西壮族自治区
222,"2018-05-24 05:44:27",机关法人单位数,,51,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,20,"2018-05-24 03:14:32",广西壮族自治区
223,"2018-05-24 05:44:27",社会团体法人单位数,,51,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,20,"2018-05-24 03:14:32",广西壮族自治区
224,"2018-05-24 05:44:27",其他类型机构法人单位数,,51,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,20,"2018-05-24 03:14:32",广西壮族自治区
225,"2018-05-24 05:44:45",企业法人单位数,,52,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,21,"2018-05-24 03:14:32",海南省
226,"2018-05-24 05:44:45",事业法人单位数,,52,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,21,"2018-05-24 03:14:32",海南省
227,"2018-05-24 05:44:45",机关法人单位数,,52,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,21,"2018-05-24 03:14:32",海南省
228,"2018-05-24 05:44:45",社会团体法人单位数,,52,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,21,"2018-05-24 03:14:32",海南省
229,"2018-05-24 05:44:45",其他类型机构法人单位数,,52,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,21,"2018-05-24 03:14:32",海南省
230,"2018-05-24 05:44:51",企业法人单位数,,53,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,22,"2018-05-24 03:14:32",重庆市
231,"2018-05-24 05:44:51",事业法人单位数,,53,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,22,"2018-05-24 03:14:32",重庆市
232,"2018-05-24 05:44:51",机关法人单位数,,53,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,22,"2018-05-24 03:14:32",重庆市
233,"2018-05-24 05:44:51",社会团体法人单位数,,53,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,22,"2018-05-24 03:14:32",重庆市
234,"2018-05-24 05:44:51",其他类型机构法人单位数,,53,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,22,"2018-05-24 03:14:32",重庆市
235,"2018-05-24 05:44:58",企业法人单位数,,54,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,23,"2018-05-24 03:14:32",四川省
236,"2018-05-24 05:44:58",事业法人单位数,,54,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,23,"2018-05-24 03:14:32",四川省
237,"2018-05-24 05:44:58",机关法人单位数,,54,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,23,"2018-05-24 03:14:32",四川省
238,"2018-05-24 05:44:58",社会团体法人单位数,,54,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,23,"2018-05-24 03:14:32",四川省
239,"2018-05-24 05:44:58",其他类型机构法人单位数,,54,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,23,"2018-05-24 03:14:32",四川省
240,"2018-05-24 05:45:03",企业法人单位数,,55,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,24,"2018-05-24 03:14:32",贵州省
241,"2018-05-24 05:45:03",事业法人单位数,,55,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,24,"2018-05-24 03:14:32",贵州省
242,"2018-05-24 05:45:03",机关法人单位数,,55,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,24,"2018-05-24 03:14:32",贵州省
243,"2018-05-24 05:45:03",社会团体法人单位数,,55,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,24,"2018-05-24 03:14:32",贵州省
244,"2018-05-24 05:45:03",其他类型机构法人单位数,,55,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,24,"2018-05-24 03:14:32",贵州省
245,"2018-05-24 05:45:25",企业法人单位数,,56,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,25,"2018-05-24 03:14:32",云南省
246,"2018-05-24 05:45:25",事业法人单位数,,56,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,25,"2018-05-24 03:14:32",云南省
247,"2018-05-24 05:45:25",机关法人单位数,,56,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,25,"2018-05-24 03:14:32",云南省
248,"2018-05-24 05:45:25",社会团体法人单位数,,56,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,25,"2018-05-24 03:14:32",云南省
249,"2018-05-24 05:45:25",其他类型机构法人单位数,,56,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,25,"2018-05-24 03:14:32",云南省
250,"2018-05-24 05:45:37",企业法人单位数,,57,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,26,"2018-05-24 03:14:32",西藏自治区
251,"2018-05-24 05:45:37",事业法人单位数,,57,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,26,"2018-05-24 03:14:32",西藏自治区
252,"2018-05-24 05:45:37",机关法人单位数,,57,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,26,"2018-05-24 03:14:32",西藏自治区
253,"2018-05-24 05:45:37",社会团体法人单位数,,57,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,26,"2018-05-24 03:14:32",西藏自治区
254,"2018-05-24 05:45:37",其他类型机构法人单位数,,57,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,26,"2018-05-24 03:14:32",西藏自治区
255,"2018-05-24 05:45:49",企业法人单位数,,58,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,27,"2018-05-24 03:14:32",陕西省
256,"2018-05-24 05:45:49",事业法人单位数,,58,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,27,"2018-05-24 03:14:32",陕西省
257,"2018-05-24 05:45:49",机关法人单位数,,58,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,27,"2018-05-24 03:14:32",陕西省
258,"2018-05-24 05:45:49",社会团体法人单位数,,58,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,27,"2018-05-24 03:14:32",陕西省
259,"2018-05-24 05:45:49",其他类型机构法人单位数,,58,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,27,"2018-05-24 03:14:32",陕西省
260,"2018-05-24 05:46:06",企业法人单位数,,59,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,28,"2018-05-24 03:14:32",甘肃省
261,"2018-05-24 05:46:06",事业法人单位数,,59,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,28,"2018-05-24 03:14:32",甘肃省
262,"2018-05-24 05:46:06",机关法人单位数,,59,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,28,"2018-05-24 03:14:32",甘肃省
263,"2018-05-24 05:46:06",社会团体法人单位数,,59,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,28,"2018-05-24 03:14:32",甘肃省
264,"2018-05-24 05:46:06",其他类型机构法人单位数,,59,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,28,"2018-05-24 03:14:32",甘肃省
265,"2018-05-24 05:46:08",企业法人单位数,,60,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,29,"2018-05-24 03:14:32",青海省
266,"2018-05-24 05:46:08",事业法人单位数,,60,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,29,"2018-05-24 03:14:32",青海省
267,"2018-05-24 05:46:08",机关法人单位数,,60,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,29,"2018-05-24 03:14:32",青海省
268,"2018-05-24 05:46:08",社会团体法人单位数,,60,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,29,"2018-05-24 03:14:32",青海省
269,"2018-05-24 05:46:08",其他类型机构法人单位数,,60,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,29,"2018-05-24 03:14:32",青海省
270,"2018-05-24 05:46:11",企业法人单位数,,61,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,30,"2018-05-24 03:14:32",宁夏回族自治区
271,"2018-05-24 05:46:11",事业法人单位数,,61,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,30,"2018-05-24 03:14:32",宁夏回族自治区
272,"2018-05-24 05:46:11",机关法人单位数,,61,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,30,"2018-05-24 03:14:32",宁夏回族自治区
273,"2018-05-24 05:46:11",社会团体法人单位数,,61,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,30,"2018-05-24 03:14:32",宁夏回族自治区
274,"2018-05-24 05:46:11",其他类型机构法人单位数,,61,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,30,"2018-05-24 03:14:32",宁夏回族自治区
275,"2018-05-24 05:46:17",企业法人单位数,,62,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,31,"2018-05-24 03:14:32",新疆维吾尔自治区
276,"2018-05-24 05:46:17",事业法人单位数,,62,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,31,"2018-05-24 03:14:32",新疆维吾尔自治区
277,"2018-05-24 05:46:17",机关法人单位数,,62,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,31,"2018-05-24 03:14:32",新疆维吾尔自治区
278,"2018-05-24 05:46:17",社会团体法人单位数,,62,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,31,"2018-05-24 03:14:32",新疆维吾尔自治区
279,"2018-05-24 05:46:17",其他类型机构法人单位数,,62,2,"2018-05-22 02:39:33",分机构类型法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,31,"2018-05-24 03:14:32",新疆维吾尔自治区
280,"2018-05-24 05:46:20",法人单位数,2004年及以后各年份法人单位数不包括国际组织法人单位数。,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
281,"2018-05-24 05:46:20",农、林、牧、渔业法人单位数,2004年和2008年农、林、牧、渔业法人单位数为兼营第二、三产业的农、林、牧、渔业法人单位。,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
282,"2018-05-24 05:46:20",采矿业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
283,"2018-05-24 05:46:20",制造业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
284,"2018-05-24 05:46:20",电力、燃气及水的生产和供应业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
285,"2018-05-24 05:46:20",建筑业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
286,"2018-05-24 05:46:20",交通运输、仓储和邮政业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
287,"2018-05-24 05:46:20",信息传输、计算机服务和软件业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
288,"2018-05-24 05:46:20",批发和零售业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
289,"2018-05-24 05:46:20",住宿和餐饮业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
290,"2018-05-24 05:46:20",金融业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
291,"2018-05-24 05:46:20",房地产业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
292,"2018-05-24 05:46:20",租赁和商务服务业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
293,"2018-05-24 05:46:20",科学研究、技术服务和地质勘查业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
294,"2018-05-24 05:46:20",水利、环境和公共设施管理业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
295,"2018-05-24 05:46:20",居民服务和其他服务业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
296,"2018-05-24 05:46:20",教育业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
297,"2018-05-24 05:46:20",卫生、社会保障和社会福利业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
298,"2018-05-24 05:46:20",文化、体育和娱乐业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
299,"2018-05-24 05:46:20",公共管理和社会组织法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
300,"2018-05-24 05:46:20",国际组织业法人单位数,,63,3,"2018-05-22 02:39:33",分行业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
