model_x_year_x_system_x_assemble_group_x_part_g.id,model_x_year_x_system_x_assemble_group.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble_group.id,assemble_group.ts,assemble_group.assemble_group,part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
317,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",317,"2020-01-26 11:49:22",19,94729646,"SENSOR,THEFT DTRNT(INCLUDED IN 1)",01
318,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",318,"2020-01-26 11:49:22",20,94729648,"HARNESS,THEFT DTRNT ALARM WRG(INCLUDED IN 1)",01
319,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",319,"2020-01-26 11:49:22",21,94729649,"BOLT,THEFT DTRNT ALARM",01
320,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",320,"2020-01-26 11:49:22",22,94742455,"BRACKET,THEFT DTRNT ALARM SW(INCLUDED IN 1)",01
321,122,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",122,"2020-01-20 12:26:06","BEZEL, Ignition Lock [198]",321,"2020-01-26 11:49:27",1,93306986,"BEZEL,IGN LK CYL",01
322,123,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",123,"2020-01-20 12:26:06","WIRE, Spark Plug or Coil [240]",322,"2020-01-26 11:50:09",1,24584479,"WIRE,SPLG #4 CYL",01
323,123,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",123,"2020-01-20 12:26:06","WIRE, Spark Plug or Coil [240]",323,"2020-01-26 11:50:09",2,90449677,"WIRE,SPLG #1 CYL(435MM)(SUPPLIER: DELPHI.)",01
324,123,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",123,"2020-01-20 12:26:06","WIRE, Spark Plug or Coil [240]",324,"2020-01-26 11:50:09",3,90449678,"WIRE,SPLG #2 CYL(365MM)(SUPPLIER: DELPHI.)",01
325,123,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",123,"2020-01-20 12:26:06","WIRE, Spark Plug or Coil [240]",325,"2020-01-26 11:50:09",4,90449679,"WIRE,SPLG #3 CYL(275MM)(SUPPLIER: DELPHI.)",01
326,124,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",124,"2020-01-20 12:26:06","BRACKET-RETAINER, Spark Plug Ignition Wire [251]",326,"2020-01-26 11:50:23",1,90320343,"RETAINER,SPLG WIRE",01
327,124,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",124,"2020-01-20 12:26:06","BRACKET-RETAINER, Spark Plug Ignition Wire [251]",327,"2020-01-26 11:50:23",2,90320344,"RETAINER,SPLG WIRE",01
328,124,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",124,"2020-01-20 12:26:06","BRACKET-RETAINER, Spark Plug Ignition Wire [251]",328,"2020-01-26 11:50:23",3,90320345,"RETAINER,SPLG WIRE",01
329,124,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",124,"2020-01-20 12:26:06","BRACKET-RETAINER, Spark Plug Ignition Wire [251]",329,"2020-01-26 11:50:23",4,93271251,"BRACKET,SPLG WIRE RET",01
330,124,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",124,"2020-01-20 12:26:06","BRACKET-RETAINER, Spark Plug Ignition Wire [251]",330,"2020-01-26 11:50:23",5,93271252,"BRACKET,SPLG WIRE RET(FLAT BRACKET)",01
331,124,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",124,"2020-01-20 12:26:06","BRACKET-RETAINER, Spark Plug Ignition Wire [251]",331,"2020-01-26 11:50:23",6,93271253,"BRACKET,SPLG WIRE RET",01
332,125,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",125,"2020-01-20 12:26:06","SPARK PLUG, Engine Tune-up(Spark,Glow) [270]",332,"2020-01-26 11:50:56",1,93230926,"SPARK PLUG,",04
333,125,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",125,"2020-01-20 12:26:06","SPARK PLUG, Engine Tune-up(Spark,Glow) [270]",333,"2020-01-26 11:50:56",2,93230927,"SPARK PLUG,",04
334,126,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",126,"2020-01-20 12:26:06","PULLEY, Generator Drive [274]",334,"2020-01-26 11:51:21",1,94725088,"PULLEY,GEN(PART OF 1.)",01
335,127,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",127,"2020-01-20 12:26:06","GENERATOR, Engine Electrical [275]",335,"2020-01-26 11:51:40",1,94700045,"GENERATOR,(INCLS 2-15)",01
336,127,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",127,"2020-01-20 12:26:06","GENERATOR, Engine Electrical [275]",336,"2020-01-26 11:51:40",2,94700046,"GENERATOR,(INCLS 2-15)",01
337,128,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",128,"2020-01-20 12:26:06","BOLT-BRACE-NUT-SUPPORT, Generator Mounting [277]",337,"2020-01-26 11:51:54",1,11900031,"BOLT,GEN BRKT",01
338,128,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",128,"2020-01-20 12:26:06","BOLT-BRACE-NUT-SUPPORT, Generator Mounting [277]",338,"2020-01-26 11:51:54",2,90501226,"SUPPORT,GEN(HB)",01
339,128,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",128,"2020-01-20 12:26:06","BOLT-BRACE-NUT-SUPPORT, Generator Mounting [277]",339,"2020-01-26 11:51:54",3,93299072,"BOLT,GEN BR(9.173)",01
340,128,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",128,"2020-01-20 12:26:06","BOLT-BRACE-NUT-SUPPORT, Generator Mounting [277]",340,"2020-01-26 11:51:54",4,93299089,"BOLT,GEN FRT BR(9.242)",01
341,128,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",128,"2020-01-20 12:26:06","BOLT-BRACE-NUT-SUPPORT, Generator Mounting [277]",341,"2020-01-26 11:51:54",5,93299106,"BOLT,GEN BRKT",01
342,128,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",128,"2020-01-20 12:26:06","BOLT-BRACE-NUT-SUPPORT, Generator Mounting [277]",342,"2020-01-26 11:51:54",6,93299175,"NUT,GEN(0.002)",01
343,128,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",128,"2020-01-20 12:26:06","BOLT-BRACE-NUT-SUPPORT, Generator Mounting [277]",343,"2020-01-26 11:51:54",7,93315737,"BOLT,GEN",01
344,128,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",128,"2020-01-20 12:26:06","BOLT-BRACE-NUT-SUPPORT, Generator Mounting [277]",344,"2020-01-26 11:51:54",8,93339165,"BOLT,GEN",08
345,128,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",128,"2020-01-20 12:26:06","BOLT-BRACE-NUT-SUPPORT, Generator Mounting [277]",345,"2020-01-26 11:51:54",9,93362795,"BOLT,GEN",03
346,128,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",128,"2020-01-20 12:26:06","BOLT-BRACE-NUT-SUPPORT, Generator Mounting [277]",346,"2020-01-26 11:51:54",10,93386367,"BRACE,GEN",01
347,129,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",129,"2020-01-20 12:26:06","ROTOR, Generator [279]",347,"2020-01-26 11:52:05",1,94725090,"ROTOR,GEN(PART OF 1.)(COMPONENT ASSEMBLY 94700045.)",01
348,129,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",129,"2020-01-20 12:26:06","ROTOR, Generator [279]",348,"2020-01-26 11:52:05",2,94737650,"ROTOR,GEN(PART OF 1.)(COMPONENT ASSEMBLY 94700046.)",01
349,130,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",130,"2020-01-20 12:26:06","NUT, Generator Rotor Shaft [280]",349,"2020-01-26 11:52:14",1,94725087,"NUT,GEN ROT SHF DRV END(PART OF 1.)",01
350,131,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",131,"2020-01-20 12:26:06","COVER, Generator Commutator [297]",350,"2020-01-26 11:52:24",1,94725092,"COVER,GEN TERM(PART OF 1.)",01
351,132,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",132,"2020-01-20 12:26:06","BEARING-BOLT, Generator Commutator End Frame [298]",351,"2020-01-26 11:52:33",1,93339161,"BOLT,GEN CVR(PART OF 1.)",02
352,132,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",132,"2020-01-20 12:26:06","BEARING-BOLT, Generator Commutator End Frame [298]",352,"2020-01-26 11:52:33",2,93339163,"BEARING,GEN ROT SHF RECTIFIER END(PART OF 1.)",01
353,132,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",132,"2020-01-20 12:26:06","BEARING-BOLT, Generator Commutator End Frame [298]",353,"2020-01-26 11:52:33",3,93339168,"BEARING,GEN ROT DRV END(PART OF 1.)",01
354,132,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",132,"2020-01-20 12:26:06","BEARING-BOLT, Generator Commutator End Frame [298]",354,"2020-01-26 11:52:33",4,94737649,"BEARING,GEN ROT SHF SLIP RING END(PART OF 1.)",01
355,133,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",133,"2020-01-20 12:26:06","BEARING, Generator Drive End [306]",355,"2020-01-26 11:52:41",1,94725093,"BEARING,GEN ROT DRV END(PART OF 1.)",01
356,134,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",134,"2020-01-20 12:26:06","STATOR, Generator Field [310]",356,"2020-01-26 11:52:50",1,93339169,"STATOR,GEN(PART OF 1.)(COMPONENT ASSEMBLY 94700045.)",01
357,134,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",134,"2020-01-20 12:26:06","STATOR, Generator Field [310]",357,"2020-01-26 11:52:50",2,93339170,"STATOR,GEN(PART OF 1.)(COMPONENT ASSEMBLY 94700046.)",01
358,135,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",135,"2020-01-20 12:26:06","NUT, Generator [313]",358,"2020-01-26 11:53:54",1,93299158,"NUT,GEN WRG HARN(3.275)",01
